FID,ID,viheralueen_nimi_tunnus,leikkipaikan_nimi,viheralueen_kayttoluokka,tilaaja,kunnossapitaja,alueurakka_alue,muutos_pvm,Geometry
Leikkipaikat_t_RpaParkPart_Point_gsview.53658714,53658714,837VISKANPUISTO 2283-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-04T10:38:47,POINT (24482947.258 6821874.265)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658715,53658715,837VAARINMAA 2282-008,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:08:21,POINT (24481866.439 6822545.635)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658721,53658721,837ISONIEMENPUISTO 2483-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24483227.734 6824425.474)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658724,53658724,837SELLUPUISTO 22_24482-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24483263.136 6823540.578)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658728,53658728,837SAHANVAINIONPUISTO 22_24482-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24483698.48331 6823631.02321)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658730,53658730,837VAAKONPUISTO 2282-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:08:21,POINT (24482082.062 6821618.272)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658732,53658732,837HUTIKONPUISTO 2183-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:41:59,POINT (24482580.71 6821278.905)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658734,53658734,837LORISEVANPUISTO 2184-004,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:59:28,POINT (24484563.392 6821300.609)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658735,53658735,837HAUTALAAKSO 2184-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:20:31,POINT (24484161.516 6821614.553)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658737,53658737,837PÄIVÖLÄNPUISTO 2184-019,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:03:22,POINT (24484547.607 6821702.874)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658740,53658740,837RYYDYNPUISTO 2482-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:04:56,POINT (24481744.741 6824421.021)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658742,53658742,837TOHLOPINPUISTO 2280-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:06:49,POINT (24480108.83 6822476.723)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658745,53658745,837UUNINPERÄNPUISTO 2380-013,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:08:21,POINT (24480330.501 6823671.645)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658746,53658746,837RATAMONPUISTO 2179-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:04:56,POINT (24479409.636 6821744.172)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658748,53658748,837KUUSIKORPI 2380-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:53:50,POINT (24480159.396 6823317.9)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658749,53658749,837MESIHEINÄNPUISTO 2279-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:01:25,POINT (24479159.844 6822779.349)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658750,53658750,837HAUKILUOMANPUISTO 2379-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:20:31,POINT (24478941.723 6823370.068)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658751,53658751,837KOHMANPUISTO(TOHLOPPIJÄRVENPUISTO ETELÄ) 2281-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:53:50,POINT (24480569.282 6821924.221)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658754,53658754,837VEIKONPUISTO 2279-017,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:08:21,POINT (24479659.73751 6821957.08644)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658763,53658763,837PIIKAHAKA 2181-004,1EINIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:03:22,POINT (24480924.173 6821115.31)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658764,53658764,837KORVENPUISTO-RISTIMÄKI 2180-020,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:53:50,POINT (24480452.555 6821321.504)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658765,53658765,837PAAVALIN SUOJAVIHERALUE 2079-009,1EI-NIMEÄ,SUOJAVIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:01:25,POINT (24479748.423 6820559.559)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658766,53658766,837VILLILÄNPUISTO 2080-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-04T10:38:47,POINT (24480062.77 6820559.992)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658767,53658767,837JUURESPUISTO 2180-033,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2024-02-07T12:25:39,POINT (24480383.769 6820870.408)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658768,53658768,837KALKEPUISTO 2179-013,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:45:48,POINT (24478899.665 6821226.096)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658769,53658769,837KILLERIN LEIKKIPUISTO 2180-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:46:25,POINT (24480159.558 6821102.362)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658775,53658775,837SARKAPUISTO 2278-024,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:04:56,POINT (24478516.921 6821888.927)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658777,53658777,837MYLLYPURONPUISTO KESKI 2278-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:01:25,POINT (24478180.284 6822153.029)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658778,53658778,837NIITTÄJÄNPUISTO 2278-015,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-04T10:38:47,POINT (24478800.419 6822730.379)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658782,53658782,837TUOHIKORVENPUISTO 2378-011,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:08:21,POINT (24478221.979 6822959.616)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658787,53658787,837KALLENPUISTO 2177-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T13:45:48,POINT (24477741.609 6820928.232)
Leikkipaikat_t_RpaParkPart_Point_gsview.54896579,54896579,837TIILIKYLÄNPUISTO 20_24490-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:06:49,POINT (24490129.02646 6820438.7844)
Leikkipaikat_t_RpaParkPart_Point_gsview.54910203,54910203,837TERVASLAMMENPUISTO 14_24488_004,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,VUORES,2023-09-19T14:06:49,POINT (24489524.86998 6814715.65716)
Leikkipaikat_t_RpaParkPart_Point_gsview.55034524,55034524,837KIISKISAARENPUISTO 22_24486-001,,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:46:25,POINT (24487175.30473 6822103.83992)
Leikkipaikat_t_RpaParkPart_Point_gsview.55817840,55817840,837JOUTSENPUISTO 14_24492-013,,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-09-04T10:38:47,POINT (24493124.52129 6814321.25069)
Leikkipaikat_t_RpaParkPart_Point_gsview.55842786,55842786,837PELLERVONPUISTO 2090-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-04T10:38:47,POINT (24490251.35752 6820731.78447)
Leikkipaikat_t_RpaParkPart_Point_gsview.56227575,56227575,837LATSARUKSEN PUISTO 1692-006,,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,HERVANTA,2023-11-10T10:58:10,POINT (24492042.10607 6816402.26297)
