FID,ID,TYYPPI,LUOKKA,PISTENUMERO,MITTAUSERA,LUONTI_PVM,LISATEKSTI,PISTESELITYSKORTTI,P,I,H,GEOM
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-333b,5868,monikulmiopiste,V,17097,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17097.png"">17097</a>",6816498.698,24495705.644,121.832,POINT (24495705.644 6816498.698)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-333a,5869,monikulmiopiste,V,502115,101063,05-NOV-02,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/502115.png"">502115</a>",6818322.136,24488019.764,85.873,POINT (24488019.764 6818322.136)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3339,5870,kolmiopiste,IV,14506,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14506.png"">14506</a>",6845607.26,24494025.695,140.927,POINT (24494025.695 6845607.26)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3338,5871,monikulmiopiste,V,15119,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/15119.png"">15119</a>",6814938.299,24490133.673,136.425,POINT (24490133.673 6814938.299)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3337,5873,kolmiopiste,III,50,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/50.png"">50</a>",6820220.359,24485946.521,79.21,POINT (24485946.521 6820220.359)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3336,5875,monikulmiopiste,V,52074,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52074.png"">52074</a>",6842035.366,24491752.109,127.558,POINT (24491752.109 6842035.366)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3335,5877,monikulmiopiste,V,592300,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592300.png"">592300</a>",6820370.907,24495451.397,124.903,POINT (24495451.397 6820370.907)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3334,5879,kolmiopiste,III,496006,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/496006.png"">496006</a>",6823568.727,24481366.769,112.55,POINT (24481366.769 6823568.727)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3333,5880,monikulmiopiste,V,507033,207110,12-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507033.png"">507033</a>",6821704.5,24482807.134,95.282,POINT (24482807.134 6821704.5)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3332,5881,monikulmiopiste,V,25280,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/25280.png"">25280</a>",6819061.097,24494841.762,96.721,POINT (24494841.762 6819061.097)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3331,5883,monikulmiopiste,V,38044,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38044.png"">38044</a>",6826370.239,24493719.107,118.038,POINT (24493719.107 6826370.239)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3330,5885,monikulmiopiste,V,15120,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/15120.png"">15120</a>",6814830.887,24490183.452,128.939,POINT (24490183.452 6814830.887)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-332f,5888,monikulmiopiste,V,594343,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594343.png"">594343</a>",6844491.387,24499116.903,134.544,POINT (24499116.903 6844491.387)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-332e,5890,monikulmiopiste,V,52075,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52075.png"">52075</a>",6842025.629,24491874.992,127.319,POINT (24491874.992 6842025.629)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-332d,5892,monikulmiopiste,V,17098,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17098.png"">17098</a>",6816121.497,24495608.486,118.248,POINT (24495608.486 6816121.497)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-332c,5893,monikulmiopiste,V,500001,1,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/500001.png"">500001</a>",6820625.769,24493623.912,107.181,POINT (24493623.912 6820625.769)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-332b,5894,kolmiopiste,IV,14509,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14509.png"">14509</a>",6846303.121,24489471.449,95.993,POINT (24489471.449 6846303.121)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-332a,5895,monikulmiopiste,V,507032,207110,12-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507032.png"">507032</a>",6821580.051,24482743.75,93.139,POINT (24482743.75 6821580.051)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3329,5897,kolmiopiste,III,52,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/52.png"">52</a>",6819470.213,24486599.162,79.461,POINT (24486599.162 6819470.213)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3328,5899,monikulmiopiste,V,592301,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592301.png"">592301</a>",6820323.004,24495349.041,125.826,POINT (24495349.041 6820323.004)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3327,5901,kolmiopiste,III,496007,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/496007.png"">496007</a>",6822921.807,24482053.148,109.742,POINT (24482053.148 6822921.807)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3326,5902,monikulmiopiste,V,52076,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52076.png"">52076</a>",6842019.133,24492109.253,118.251,POINT (24492109.253 6842019.133)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3325,5905,monikulmiopiste,V,38045,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38045.png"">38045</a>",6826466.655,24493673.303,116.237,POINT (24493673.303 6826466.655)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3324,5907,monikulmiopiste,V,25285,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/25285.png"">25285</a>",6818901.732,24494534.366,99.621,POINT (24494534.366 6818901.732)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3323,5909,monikulmiopiste,V,594344,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594344.png"">594344</a>",6844499.883,24499001.117,139.88,POINT (24499001.117 6844499.883)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3322,5912,monikulmiopiste,V,17100,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17100.png"">17100</a>",6816123.768,24495385.402,123.426,POINT (24495385.402 6816123.768)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3321,5913,monikulmiopiste,V,500002,1,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/500002.png"">500002</a>",6820521.481,24493535.609,111.991,POINT (24493535.609 6820521.481)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3320,5914,kolmiopiste,IV,14510,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14510.png"">14510</a>",6847102.931,24490441.269,96.212,POINT (24490441.269 6847102.931)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-331f,5915,monikulmiopiste,V,52077,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52077.png"">52077</a>",6843369.571,24489447.183,108.403,POINT (24489447.183 6843369.571)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-331e,5921,monikulmiopiste,V,592302,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592302.png"">592302</a>",6820356.978,24495088.79,133.382,POINT (24495088.79 6820356.978)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-331d,5922,monikulmiopiste,V,17986,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17986.png"">17986</a>",6816382.62,24494133.511,113.047,POINT (24494133.511 6816382.62)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-331c,5923,kolmiopiste,III,497023,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/497023.png"">497023</a>",6840909.87,24496643.838,110.095,POINT (24496643.838 6840909.87)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-331b,5926,monikulmiopiste,V,38046,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38046.png"">38046</a>",6826552.357,24493669.521,117.275,POINT (24493669.521 6826552.357)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-331a,5928,monikulmiopiste,V,52078,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52078.png"">52078</a>",6843499.939,24489590.887,124.633,POINT (24489590.887 6843499.939)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3319,5930,monikulmiopiste,V,594345,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594345.png"">594345</a>",6844520.584,24498940.034,139.001,POINT (24498940.034 6844520.584)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3318,5932,monikulmiopiste,V,507035,207109,18-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507035.png"">507035</a>",6824522.312,24483436.996,102.219,POINT (24483436.996 6824522.312)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3317,5934,monikulmiopiste,V,17101,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17101.png"">17101</a>",6816136.569,24495328.09,122.261,POINT (24495328.09 6816136.569)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3316,5935,monikulmiopiste,V,500003,1,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/500003.png"">500003</a>",6818152.878,24489193.938,82.201,POINT (24489193.938 6818152.878)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3315,5936,kolmiopiste,IV,14511,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14511.png"">14511</a>",6847136.167,24491394.231,96.735,POINT (24491394.231 6847136.167)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3314,5939,kolmiopiste,III,65,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/65.png"">65</a>",6820339.563,24485379.26,88.913,POINT (24485379.26 6820339.563)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3313,5942,monikulmiopiste,V,52079,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52079.png"">52079</a>",6843598.585,24489699.802,111.254,POINT (24489699.802 6843598.585)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3312,5944,monikulmiopiste,V,592303,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592303.png"">592303</a>",6820396.821,24495063.911,132.906,POINT (24495063.911 6820396.821)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3311,5945,monikulmiopiste,V,17987,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17987.png"">17987</a>",6816474.263,24494081.208,113.553,POINT (24494081.208 6816474.263)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3310,5946,kolmiopiste,III,497027,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/497027.png"">497027</a>",6820461.169,24494909.59,127.004,POINT (24494909.59 6820461.169)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-330f,5947,monikulmiopiste,V,507036,207109,18-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507036.png"">507036</a>",6824422.362,24483398.699,105.92,POINT (24483398.699 6824422.362)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-330e,5949,monikulmiopiste,V,38047,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38047.png"">38047</a>",6826636.24,24493601.151,118.694,POINT (24493601.151 6826636.24)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-330d,5953,monikulmiopiste,V,594346,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594346.png"">594346</a>",6844532.682,24498821.397,132.832,POINT (24498821.397 6844532.682)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-330c,5955,monikulmiopiste,V,52080,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52080.png"">52080</a>",6843678.039,24489785.235,103.348,POINT (24489785.235 6843678.039)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-330b,5957,monikulmiopiste,V,17102,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17102.png"">17102</a>",6816008.031,24495297.227,123.567,POINT (24495297.227 6816008.031)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-330a,5958,monikulmiopiste,V,500005,1,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/500005.png"">500005</a>",6817499.503,24494827.487,122.216,POINT (24494827.487 6817499.503)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3309,5959,kolmiopiste,IV,14513,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14513.png"">14513</a>",6847613.118,24506384.057,145.24,POINT (24506384.057 6847613.118)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3308,5960,monikulmiopiste,V,507037,207109,18-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507037.png"">507037</a>",6824294.301,24483353.823,105.87,POINT (24483353.823 6824294.301)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3307,5964,apupiste,EI TIETOA,82352,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/82352.png"">82352</a>",6824108.765,24497592.119,119.049,POINT (24497592.119 6824108.765)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3306,5965,monikulmiopiste,V,592304,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592304.png"">592304</a>",6820650.031,24495235.939,126.229,POINT (24495235.939 6820650.031)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3305,5966,monikulmiopiste,V,17988,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17988.png"">17988</a>",6814696.321,24491695.323,135.722,POINT (24491695.323 6814696.321)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3304,5967,kolmiopiste,III,497028,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/497028.png"">497028</a>",6820538.605,24494723.165,121.333,POINT (24494723.165 6820538.605)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3303,5968,monikulmiopiste,V,52081,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52081.png"">52081</a>",6843752.551,24490224.565,114.776,POINT (24490224.565 6843752.551)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3302,5970,monikulmiopiste,V,38048,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38048.png"">38048</a>",6826750.302,24493604.922,117.153,POINT (24493604.922 6826750.302)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3301,5971,monikulmiopiste,V,507038,207109,18-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507038.png"">507038</a>",6824427.131,24483057.648,106.295,POINT (24483057.648 6824427.131)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3300,5974,monikulmiopiste,V,594347,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594347.png"">594347</a>",6844654.859,24498564.816,126.968,POINT (24498564.816 6844654.859)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32ff,5977,monikulmiopiste,V,17103,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17103.png"">17103</a>",6815906.609,24495269.289,119.904,POINT (24495269.289 6815906.609)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32fe,5978,monikulmiopiste,V,500008,1,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/500008.png"">500008</a>",6817046.222,24494735.944,117.844,POINT (24494735.944 6817046.222)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32fd,5979,kolmiopiste,IV,14514,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14514.png"">14514</a>",6847486.795,24506767.079,149.826,POINT (24506767.079 6847486.795)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32fc,5980,monikulmiopiste,V,52082,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/52082.png"">52082</a>",6843608.075,24490263.923,108.901,POINT (24490263.923 6843608.075)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32fb,5981,kolmiopiste,III,78,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/78.png"">78</a>",6821384.386,24480057.882,130.334,POINT (24480057.882 6821384.386)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32fa,5982,apupiste,EI TIETOA,889007,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/889007.png"">889007</a>",6821911.288,24482283.046,85.582,POINT (24482283.046 6821911.288)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f9,5984,monikulmiopiste,V,592350,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592350.png"">592350</a>",6833493.188,24502525.888,154.793,POINT (24502525.888 6833493.188)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f8,5986,kolmiopiste,III,498011,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/498011.png"">498011</a>",6835989.257,24497458.308,107.042,POINT (24497458.308 6835989.257)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f7,5989,monikulmiopiste,V,38049,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38049.png"">38049</a>",6826797.551,24493715.119,114.689,POINT (24493715.119 6826797.551)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f6,5994,monikulmiopiste,V,594348,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594348.png"">594348</a>",6844717.609,24498489.132,128.973,POINT (24498489.132 6844717.609)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f5,5996,monikulmiopiste,V,507041,307227,28-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507041.png"">507041</a>",6818101.6,24490818.392,98.866,POINT (24490818.392 6818101.6)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f4,5997,monikulmiopiste,V,25426,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/25426.png"">25426</a>",6819945.19,24495150.54,109.005,POINT (24495150.54 6819945.19)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f3,5998,monikulmiopiste,V,17104,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17104.png"">17104</a>",6815868.488,24495217.985,122.031,POINT (24495217.985 6815868.488)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f2,5999,monikulmiopiste,V,500011,1,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/500011.png"">500011</a>",6820934.229,24480567.224,93.231,POINT (24480567.224 6820934.229)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f1,6000,kolmiopiste,IV,14515,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14515.png"">14515</a>",6847888.579,24502330.993,172.625,POINT (24502330.993 6847888.579)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32f0,6004,apupiste,EI TIETOA,889022,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/889022.png"">889022</a>",6819889.218,24478701.474,77.814,POINT (24478701.474 6819889.218)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32ef,6006,monikulmiopiste,V,4350,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/4350.png"">4350</a>",6818948.529,24488417.64,85.995,POINT (24488417.64 6818948.529)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32ee,6007,monikulmiopiste,V,592351,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592351.png"">592351</a>",6833567.687,24502585.708,151.744,POINT (24502585.708 6833567.687)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32ed,6008,kolmiopiste,III,499004,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/499004.png"">499004</a>",6813768.278,24486632.876,119.882,POINT (24486632.876 6813768.278)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32ec,6009,monikulmiopiste,V,507042,307227,28-JUN-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507042.png"">507042</a>",6817983.925,24490992.295,108.465,POINT (24490992.295 6817983.925)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32eb,6010,monikulmiopiste,V,25430,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/25430.png"">25430</a>",6821044.156,24496523.892,124.61,POINT (24496523.892 6821044.156)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32ea,6012,monikulmiopiste,V,38050,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/38050.png"">38050</a>",6826830.673,24493845.797,117.349,POINT (24493845.797 6826830.673)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e9,6016,monikulmiopiste,V,594349,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594349.png"">594349</a>",6848634.364,24504530.903,162.248,POINT (24504530.903 6848634.364)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e8,6019,monikulmiopiste,V,17105,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17105.png"">17105</a>",6815909.193,24495112.622,117.483,POINT (24495112.622 6815909.193)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e7,6020,monikulmiopiste,V,503001,0,17-JAN-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/503001.png"">503001</a>",6818109.487,24490418.214,94.026,POINT (24490418.214 6818109.487)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e6,6021,kolmiopiste,IV,14516,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14516.png"">14516</a>",6847572.431,24502723.638,142.985,POINT (24502723.638 6847572.431)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e5,6022,monikulmiopiste,V,507043,307230,03-JUL-07,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/507043.png"">507043</a>",6818641.895,24487641.595,80.283,POINT (24487641.595 6818641.895)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e4,6023,monikulmiopiste,V,25431,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/25431.png"">25431</a>",6821013.855,24496855.129,124.592,POINT (24496855.129 6821013.855)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e3,6026,apupiste,EI TIETOA,889034,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/889034.png"">889034</a>",6822713.031,24482385.527,105.179,POINT (24482385.527 6822713.031)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e2,6028,monikulmiopiste,V,592352,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/592352.png"">592352</a>",6833674.395,24502578.946,149.621,POINT (24502578.946 6833674.395)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-32e1,6030,kolmiopiste,III,499006,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/499006.png"">499006</a>",6814211.937,24486802.428,128.85,POINT (24486802.428 6814211.937)
