FID,id,geom,liva_nro,paikka,yhteinen_koje,liittymä_rakennettu,kojetyyppi,koje_vuodelta,tila_kaytossa,paivystysluokka,yoajantoiminta,imflow_liittyma,rv-valo,tunnelin_varareitti,aaniopastettu_liittyma,joukkoliikenne_etuus,halytysajoneuvojen_etuus,raskaanliikenteen_etuus,crosscycle_liittyma,glosa,kvt_verkko,omistus,kunta,jkpp_pyyntotapa
liikennevaloliittymat_point_gk24_gsview.176,176,MULTIPOINT ((24488492.83678988 6820700.939482618)),125,Kalevantie-Sairaalankatu,,2017,EC-2,2017,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.179,179,MULTIPOINT ((24485925.14127888 6817948.071071246)),708,Nuolialantie-Timonkatu jk-valot,,1997,Cartesio,2020,päällä,ei,toiminnassa,,ei,,on,on,proxy,,on,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.185,185,MULTIPOINT ((24476059.68 6827716.2)),054,Vaasantie-Soppeentie,,,EC-2,,päällä,ei,,,ei,,,,proxy,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.187,187,MULTIPOINT ((24484656.27152181 6817899.328411323)),074,Naistenmatkantie-Kaartotie,,,ITC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.188,188,MULTIPOINT ((24484552.60899883 6817895.283044573)),075,Naistenmatkantie-Isomäentie,,,ITC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.189,189,MULTIPOINT ((24483649.9865426 6817973.662025366)),076,Naistenmatkantie-Pereentie,77,,EC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.190,190,MULTIPOINT ((24483497.273947764 6817935.231041235)),077,Naistenmatkantie-Killonvainiontie,76,,EC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.192,192,MULTIPOINT ((24481725.908981837 6817626.266155655)),073,Naistenmatkantie-Kurikantie,,,ITC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.193,193,MULTIPOINT ((24486766.435953144 6800313.107804584)),031,Tampereentie-Valkeakoskentie,,,EC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Lempäälä,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.194,194,MULTIPOINT ((24486747.22046108 6800619.038665102)),030,Tampereentie/Lemponkatu-Sirvalahdentie,,,EC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Lempäälä,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.195,195,MULTIPOINT ((24488992.90467855 6806319.466087606)),033,"Helsingintie,ramppi",,,ITC-2,,päällä,on,,,ei,,,,ei,,ei,,,,Lempäälä,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.196,196,MULTIPOINT ((24486943.420748506 6812141.760183469)),032,Tampereentie/Sääksjärventie-Ruskontie,,,EC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Lempäälä,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.197,197,MULTIPOINT ((24497828.491332803 6818222.957751376)),015,Kangasalantie/Valoputkentie-Ilkontie,,,ITC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Kangasala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.199,199,MULTIPOINT ((24498991.028602764 6818163.541427227)),013,Vt12-Kangasalantie,,,ITC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Kangasala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.204,204,MULTIPOINT ((24473410.236795183 6819116.6832099315)),082,Nokian valtatie/Rautatienkatu-Souranderintie,,,ITC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.205,205,MULTIPOINT ((24474235.25507073 6818989.581157766)),086,Välimäenkatu/Poutuntie-Yrittäjäkatu,,,EC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.206,206,MULTIPOINT ((24473640.394565333 6818497.203838567)),083,Pirkkalaistie-Souranderintie,,,ELC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.207,207,MULTIPOINT ((24473600.317341678 6817456.34108705)),084,Emäkoskentie-Nuijamiestentie,,,EC-2,,päällä,on,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.208,208,MULTIPOINT ((24474924.010785855 6819092.6368757365)),085,Nokianvaltatie-Vihnuskatu,,,ITC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.209,209,MULTIPOINT ((24474676.104530953 6819104.087511066)),087,"Nokianvaltatie,jk-valot",,,EC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.210,210,MULTIPOINT ((24485313.506197784 6817303.771435434)),072,Naistenmatkantie-Palmrothintie,,,ITC-2,,päällä,on,,,ei,,,,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.213,213,MULTIPOINT ((24492472.872805413 6814783.200333255)),926,Insinöörinkatu/Arkkitehdinkatu/Näyttämönkatu-Tohtorinkatu,,,,,päällä,ei,,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.214,214,MULTIPOINT ((24493090.777714454 6815654.8799478095)),929,Hervannantie-Hermiankatu (TRT ohjaa),,,,,päällä,,,,varoitusvalo,,ei,,,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.215,215,MULTIPOINT ((24492318.718627274 6815284.738160742)),909,Hermiankatu-Hervannan valtaväylä,,2020,EC-2,2020,päällä,ei,,,kyllä,,on,,tulossa,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.216,216,MULTIPOINT ((24492230.262469344 6815220.328337007)),925,Insinöörinkatu-Atomipolku,,2020,ITC-2,2020,päällä,ei,toiminnassa,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.217,217,MULTIPOINT ((24492124.029611323 6815407.010745163)),924,Insinöörinkatu-Teekkarinkatu,,2020,ITC-2,2020,päällä,ei,toiminnassa,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.218,218,MULTIPOINT ((24491851.947481703 6816032.035606126)),922,Insinöörinkatu-Opiskelijankatu,,2020,ITC-2,2020,päällä,ei,toiminnassa,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.219,219,MULTIPOINT ((24491812.25999478 6816204.792902163)),921,Insinöörinkatu-Orivedenkatu,,2020,ITC-2,2020,päällä,ei,toiminnassa,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.220,220,MULTIPOINT ((24490944.22886356 6819047.435682366)),537,Hervannan valtaväylä-Nekalantien ramppi,,2020,ITC-2,2020,päällä,ei,toiminnassa,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.221,221,MULTIPOINT ((24490746.215894014 6819632.773056401)),536b,Hervannan valtaväylä,536,2020,,,päällä,on,toiminnassa,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.224,224,MULTIPOINT ((24491733.946183622 6816565.588237839)),920,Insinöörinkatu-Kanjoninkatu,,2020,EC-2,2020,päällä,,toiminnassa,,kyllä,,on,,tulossa,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.226,226,MULTIPOINT ((24489884.346085694 6821736.15459099)),598,Kuntokatu - Ensitie,,2020,EC-2,2020,päällä,,toiminnassa,,kyllä,,on,,proxy,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.227,227,MULTIPOINT ((24489917.72604239 6821662.740066309)),599,Kuntokatu - P-laitos & Vieritien päätepysäkki,,2019,EC-2,2019,päällä,,toiminnassa,,ei,,on,,proxy,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.234,234,MULTIPOINT ((24490334.378629908 6820211.000639995)),512,Rieväkatu- Prisma+ABC,,2019,ITC-2,2019,päällä,on,toiminnassa,ei,kyllä,,on,on,tulossa,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.235,235,MULTIPOINT ((24487859.376442086 6820660.115385181)),115,Vuolteenkatu-Sorinkatu,,2020,ITC-2,2020,päällä,ei,toiminnassa,,ei,on,on,on,proxy,,ei,,kupari ja valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.236,236,MULTIPOINT ((24482605.652825307 6823621.811848032)),856,Lielahdenkatu - Tehdaskartanonkatu - Lielahden koulu,,2020,Cartesio,2020,päällä,,toiminnassa,,ei,,on,,tulossa,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.237,237,MULTIPOINT ((24480623.71064854 6823278.731090907)),807,Myllypuronkatu - Lannepolku jk-valot,,2022,Cartesio,2022,päällä,ei,toiminnassa,,ei,,on,on,,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.238,238,MULTIPOINT ((24487263.275221687 6816658.98205413)),718,Lempääläntie - Säästäjänkatu,,2022,Cartesio,2022,päällä,on,toiminnassa,,ei,,on,on,,,ei,,kupari ja valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.244,244,,160,Kanslerinrinne-Kanslerin silta,,2021,Cartesio,2021,päällä,,,,,,,,,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.246,246,MULTIPOINT ((24486527.598577406 6821584.000603775)),342,Paasikivenkatu-Mustalahti,338,,,,päällä,,toiminnassa,,,,,,,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.247,247,MULTIPOINT ((24493595.11880291 6820973.12704736)),609,Heikkilänkatu-Lidl,,2021,Cartesio,2021,päällä,ei,toiminnassa,,,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.212,212,MULTIPOINT ((24492798.29242399 6814330.9917145725)),927,Lyyrapyrstö,928,2020,ITC-2,2020,päällä,ei,,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.186,186,MULTIPOINT ((24485119.46601476 6817881.124260945)),070,Naistenmatkantie/Nuolialantie-Kenkätie,,,EC-2,,päällä,on,,,ei,,,on,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.223,223,MULTIPOINT ((24479117.388160188 6829470.719003558)),056,"Kuruntie, jk-valot",,,EC-2,,päällä,ei,,,ei,,ei,ei,ei,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.250,250,MULTIPOINT ((24488653.31018934 6821204.381379992)),411,Kalevan puistotie-Tammelankatu,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.252,252,MULTIPOINT ((24483097.576495677 6823287.342527563)),840,Tehdaskartanonkatu-Raitiotie,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.253,253,MULTIPOINT ((24483104.7214 6823314.6074)),841,Hiedanranta VAROVA,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.254,254,MULTIPOINT ((24483254.9066 6823607.6659)),837,Federleynkatu-Sellupuisto,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.255,255,MULTIPOINT ((24483467.712340962 6823663.508741584)),838,Federleynkatu-Matilda Niemen katu,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.256,256,MULTIPOINT ((24483881.930086993 6823774.24663945)),839,Federleynkatu-Kehyskatu,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.257,257,MULTIPOINT ((24483874.797005948 6823966.411842706)),860,Lielahdenkatu-Kehyskatu,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.258,258,MULTIPOINT ((24484102.7036 6824193.3177)),861,Lielahdenkatu-Lentävänniemenkatu,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.259,259,MULTIPOINT ((24484277.673423175 6824268.569155621)),862,Lielahdenkatu-Halkoniemenkatu,,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.260,260,MULTIPOINT ((24484283.379888013 6824388.40491712)),862b,Lielahdenkatu-Halkoniemenkatu,862,,,,tulossa,,,,,,,,,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.262,262,MULTIPOINT ((24492241.292046946 6819797.07857059)),659,Ristinarkuntie-Alasniitynkatu,,,,,tulossa,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.263,263,MULTIPOINT ((24480461.958990976 6817541.741904685)),068,Naistenmatkantie-Kauppiaankatu,,2021,Cartesio,2021,päällä,,,,ei,,on,on,,,,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.264,264,MULTIPOINT ((24480210.316471215 6817567.64628172)),069,Naistenmatkantie-Perkiöntie,,2021,Cartesio,2021,päällä,,,,,,,on,,,,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.265,265,MULTIPOINT ((24479820.352042478 6822951.717424988)),814,Myllypuronkatu-Punnuksenkatu,,,,,tulossa,,,,,,,,,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.266,266,MULTIPOINT ((24487811.92133128 6821283.12068266)),326,Rautatienkatu-Rongankatu,,,,,tulossa,,,,,,,,,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.267,267,MULTIPOINT ((24487928.96140045 6821102.047704755)),228,Itsenäisyydenkatu tunneli jk,,,,,tulossa,,,,,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.268,268,MULTIPOINT ((24487993.91398586 6821103.612827295)),229,Itsenäisyydenkatu tunneli jk,,,,,tulossa,,,,,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.270,270,MULTIPOINT ((24484119.8534631 6822292.0155486)),832,,,,,,tulossa,,,,,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.271,271,MULTIPOINT ((24483264.57706233 6822596.8165616095)),836,,,,,,tulossa,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.272,272,MULTIPOINT ((24483431.56691201 6822539.106834148)),835,,,,,,tulossa,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.273,273,MULTIPOINT ((24483930.08072796 6822370.88911793)),833,,,,,,tulossa,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.275,275,MULTIPOINT ((24483678.3680869 6822453.156176227)),834,,,,,,tulossa,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.282,282,MULTIPOINT ((24482908.49576522 6822637.643124116)),868,,,,,,tulossa,,,,,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.285,285,MULTIPOINT ((24482799.142823692 6822685.249704445)),869,,,,,,tulossa,,,,,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.287,287,MULTIPOINT ((24477944.27744568 6827258.242803504)),057,Vaasantie - Pallotie,,,,,tulossa,,,,,,,,,,,,,Ylöjärvi ja Ely,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.288,288,MULTIPOINT ((24487956.491005864 6821847.484776926)),407,Naistenmatkankatu-Lapintie-Pohjolankatu,,,,,tulossa,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.248,248,MULTIPOINT ((24491889.2178453 6816242.49861221)),902,Hervannan valtaväylä-Euroopan piha P,,2023,Cartesio,2023,tulossa,,,,,,ei suojatietä,,,,,,,Tampere,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.261,261,MULTIPOINT ((24478979.72510732 6821748.146887622)),876,Tesomankatu-Virontörmänkatu,,2023,,2023,päällä,,,,varoitusvalo,,,,,,,,,,,aina oma pyyntö
