FID,yleiskaavan_nimi,yleiskaavan_nro,lainvoima_pvm,oikeusvaikutus,tyyppi,selite,maarayskoodi,geom,mi_symbology
YK_KOHDE_RAKENNUKSET.2128,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24499353.5723324 6848791.93260572),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2129,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24503030.8262291 6848145.72560387),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2130,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24502093.4430051 6848762.61684417),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2131,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24504500.2627399 6848982.58007449),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2132,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24504198.4925558 6853334.18531423),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2133,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493582.4382258 6850392.82723644),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2134,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24494085.4297784 6850441.09672305),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2135,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493551.9576389 6850721.80189125),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2136,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24499198.1502111 6835237.93878088),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2137,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24500827.4633808 6835138.15917076),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2138,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24499526.9775874 6839080.45396695),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2139,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24498057.730807 6842306.73804247),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2140,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24498657.0723609 6843368.346685),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2141,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493731.0465542 6850237.8667814),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2142,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490111.0417164 6848336.30305888),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2143,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24499466.2226422 6845113.22961436),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2144,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490450.543485 6848091.06486116),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2145,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24493670.3905987 6825853.78447257),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2146,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24500062.4377706 6837980.44777799),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2147,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24494227.0428327 6825542.76334625),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2148,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493872.0739192 6826012.59568442),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2149,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24490503.4699926 6825574.11950881),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2150,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493408.2328038 6825010.87881269),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2151,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493459.1960152 6825062.61898141),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2152,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493496.4738967 6825345.25452899),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2153,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493651.8630213 6825291.44395337),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2154,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493700.6567078 6825401.28554101),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2155,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489732.7607221 6829273.94665179),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2156,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489484.0737794 6828928.1286867),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2157,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489860.0367642 6828462.56718789),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2158,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489646.3674375 6829424.58625764),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2159,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489673.3091417 6830257.74000094),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2160,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489871.2308525 6830362.40057033),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2161,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24491221.4177383 6829998.1789883),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2162,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24491445.3737475 6830154.08963009),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2163,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24492297.3865807 6833254.45895904),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2164,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24492290.1685798 6834149.88494096),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2165,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24491645.2340072 6834538.28127417),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2166,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489465.4472123 6834222.31917678),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2167,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488634.9811431 6832122.91657213),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2168,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24490355.6700804 6833755.09735166),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2169,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24490426.8024487 6833742.99497313),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2170,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488393.4297098 6832969.73300062),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2171,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488380.3300692 6832843.73823832),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2172,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487731.2296789 6833675.27166317),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2173,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487601.1984228 6833869.79989464),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2174,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24494343.2072778 6825788.60166191),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2175,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489767.0029187 6827038.71735254),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2176,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493375.6239378 6830179.9147056),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2177,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24492329.4097576 6833303.00850069),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2178,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488020.0982019 6833842.70456948),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2179,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488361.1673078 6832907.24071874),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2180,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487556.8510249 6834623.70806347),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2181,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493296.9765993 6829533.83772931),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2182,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488418.9773086 6835680.79581748),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2183,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488490.0684312 6835650.68990063),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2184,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488564.7479314 6835622.9744536),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2185,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488614.1520546 6835610.93208686),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2186,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488664.7605527 6835602.50042975),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2187,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487873.0489618 6835781.86568118),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2188,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487807.2702879 6835773.53404372),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2189,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487618.7773486 6834922.82685057),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2190,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487672.4215317 6834971.18635487),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2191,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487699.6684542 6835048.56156175),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2192,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487775.2883568 6835081.08795431),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2193,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489793.0124696 6836319.4813411),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2194,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24502410.1193924 6838183.36765871),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2195,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24500786.3496474 6836602.6669968),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2196,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24500165.6428106 6836741.64431061),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2197,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24500148.3278574 6836587.81407769),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2198,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24500433.2120439 6838558.36135784),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2199,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24490514.7135758 6834897.53187924),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2200,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487604.5970701 6835451.55076296),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2201,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24491531.3875715 6836024.64339533),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2202,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488067.2420596 6836804.26661804),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2203,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487940.6259491 6837086.04199657),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2204,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489306.6759386 6837087.00218528),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2205,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489084.872956 6837386.86111785),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2206,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489013.4766151 6837430.65972578),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2207,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487342.8022376 6837725.74772069),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2208,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487562.7079171 6837923.75663624),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2209,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487251.4182209 6837887.5795262),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2210,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488106.74721 6838095.11031312),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2211,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487502.2581902 6838279.78660834),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2212,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487470.8372009 6838319.77446733),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2213,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487444.1759676 6838396.86961917),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2214,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487345.1779911 6838767.18239834),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2215,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488234.3037229 6838864.28148164),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2216,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488588.4312237 6838600.59965912),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2217,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488644.5996449 6837721.94697372),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2218,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488855.9179656 6837836.17942431),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2219,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489071.0721382 6837965.65487068),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2220,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489086.3000579 6838033.23815311),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2221,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487933.4821904 6839705.80687026),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2222,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487040.5536031 6839896.20428988),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2223,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487734.5210874 6840255.08482222),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2224,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24487055.7815229 6840474.02785204),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2225,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489065.3472323 6839608.71778892),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2226,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489102.4766292 6839564.91918099),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2227,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489063.44168 6839823.85006979),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2228,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489480.4029103 6839679.16163355),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2229,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489488.0168702 6839591.59442359),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2230,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489316.6574028 6838731.96547701),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2231,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488751.2033322 6840005.67580479),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2232,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488813.080161 6840021.85898534),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2233,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488894.9529148 6840218.90771217),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2234,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488832.1191853 6840443.58186836),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2235,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24488814.0288126 6840585.4097424),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2236,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24489155.7825974 6840608.27423606),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
