FID,ID,KAAVAN_VERKKOSIVU_JA_DOKUMENTIT,DIAARINRO,GEOMETRY
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7029,4721,"<a href=""https://www.tampere.fi/kaavat/8956"" target=""_blank"">8956</a>",TRE+2300443,"MULTIPOLYGON (((24482171.412 6824221.271, 24482135.472 6824182.003, 24482160.271 6824163.745, 24482184.591 6824145.84, 24482209.234 6824127.698, 24482231.88 6824131.379, 24482246.369 6824144.885, 24482223.024 6824169.397, 24482193.25 6824199.728, 24482171.412 6824221.271)), ((24482116.284 6824215.101, 24482089.469 6824188.586, 24482101.493 6824171.874, 24482102.384 6824170.887, 24482103.471 6824170.121, 24482104.7 6824169.613, 24482106.011 6824169.389, 24482107.339 6824169.458, 24482108.619 6824169.818, 24482109.788 6824170.451, 24482110.789 6824171.328, 24482135.094 6824197.884, 24482116.284 6824215.101)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_702a,4718,"<a href=""https://www.tampere.fi/kaavat/8961"" target=""_blank"">8961</a>",TRE+2301742,"MULTIPOLYGON (((24490835.9539599 6819906.79495301, 24490808.5693395 6819900.63872051, 24490818.9133539 6819853.0871315, 24490842.3803719 6819858.18194461, 24490847.3593938 6819859.27231181, 24490844.6190019 6819871.70056802, 24490843.6926722 6819871.50758268, 24490835.9539599 6819906.79495301)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_702b,4509,"<a href=""https://www.tampere.fi/kaavat/8773"" target=""_blank"">8773</a>",TRE+1901771,"POLYGON ((24491692.5700752 6840531.02022889, 24491670.3356577 6840567.67697122, 24491656.5142631 6840555.65836718, 24491641.491008 6840552.05278596, 24491616.8528697 6840562.86952961, 24491572.984965 6840573.68627324, 24491525.511479 6840574.28720345, 24491497.8686897 6840583.30115648, 24491477.4370628 6840586.30580749, 24491468.4231098 6840583.30115648, 24491461.2119474 6840580.29650547, 24491447.9914829 6840564.67232021, 24491430.564507 6840566.47511082, 24491425.7570654 6840560.4658088, 24491418.545903 6840546.04348394, 24491395.7105553 6840526.21278727, 24491367.4668358 6840508.1848812, 24491345.2324183 6840491.35883554, 24491345.2324183 6840473.93185968, 24491350.6407901 6840462.51418583, 24491365.063115 6840455.90395361, 24491377.6826492 6840429.46302471, 24491378.2835794 6840414.43976966, 24491371.6733472 6840395.21000318, 24491357.2510224 6840374.77837631, 24491346.4342787 6840347.13558701, 24491342.8286975 6840332.11233195, 24491345.8333485 6840302.66675204, 24491353.044511 6840294.85465941, 24491359.6547432 6840294.25372921, 24491383.0910211 6840276.22582314, 24491409.53195 6840280.43233456, 24491427.559856 6840276.82675335, 24491440.1793903 6840279.83140436, 24491443.1840413 6840285.84070638, 24491452.7989245 6840285.84070638, 24491466.6203192 6840284.03791577, 24491481.6435742 6840283.43698557, 24491497.2677595 6840276.82675335, 24491509.2863635 6840273.22117213, 24491518.9012468 6840263.6062889, 24491563.9710119 6840266.61093991, 24491593.4165918 6840266.01000971, 24491603.0314751 6840270.81745132, 24491604.8342657 6840289.44628759, 24491613.2472885 6840300.26303123, 24491628.2705436 6840344.7318662, 24491630.0733342 6840360.35605145, 24491643.2937986 6840381.98953873, 24491640.8900778 6840395.21000318, 24491648.1012402 6840405.42581662, 24491651.7068215 6840428.86209451, 24491651.7068215 6840446.89000057, 24491655.3124027 6840459.50953482, 24491669.1337973 6840490.75790534, 24491678.7486806 6840496.76720736, 24491688.3635638 6840523.80906646, 24491692.5700752 6840531.02022889))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_702c,4520,"<a href=""https://www.tampere.fi/kaavat/8883"" target=""_blank"">8883</a>",TRE+2105967,"POLYGON ((24486617.4467606 6820376.73804502, 24486639.3069921 6820225.80838217, 24486773.4875676 6820244.87212885, 24486749.3010776 6820394.65156565, 24486617.4467606 6820376.73804502))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_702d,4521,"<a href=""https://www.tampere.fi/kaavat/8877"" target=""_blank"">8877</a>",TRE+2103489,"POLYGON ((24488309.7833901 6821332.71592748, 24488310.1381033 6821302.14992021, 24488280.1029702 6821301.97988679, 24488280.6309154 6821277.39505503, 24488341.2208777 6821275.98477786, 24488340.1649873 6821333.06599628, 24488309.7833901 6821332.71592748))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_702e,4428,"<a href=""https://www.tampere.fi/kaavat/8829"" target=""_blank"">8829</a>",TRE+2004919,"MULTIPOLYGON (((24488932.6358255 6851868.23103022, 24488922.809007 6851889.07579661, 24488915.9600123 6851887.28910235, 24488913.8755357 6851887.28910235, 24488907.6221058 6851896.81813841, 24488908.2176705 6851908.13386874, 24488904.0487173 6851914.68508104, 24488899.879764 6851948.93005439, 24488888.861816 6851953.69457242, 24488882.6083861 6851954.58791955, 24488880.8216919 6851950.1211839, 24488878.7372152 6851939.40101833, 24488881.4172566 6851936.42319456, 24488890.6485103 6851929.87198226, 24488891.2440751 6851923.91633472, 24488890.0529455 6851920.3429462, 24488882.0128214 6851919.74738145, 24488885.5862099 6851880.44010768, 24488891.2440751 6851835.77275113, 24488896.9019402 6851780.98079377, 24488874.5682619 6851744.05577902, 24488850.7456718 6851704.1529405, 24488879.33278 6851686.28599788, 24488917.7467066 6851716.36201796, 24488928.1690898 6851845.00400482, 24488928.1690898 6851845.00400482, 24488932.6358255 6851868.23103022)), ((24488836.1726926 6852743.33639237, 24488977.6260997 6852750.42171508, 24488954.0927064 6852802.54944651, 24488948.7787143 6852800.52506859, 24488916.6417149 6852808.11648579, 24488915.3764787 6852818.23837539, 24488917.9069511 6852868.84782337, 24488910.3155339 6852876.18619333, 24488910.3155339 6852879.98190193, 24488915.1234314 6852886.30808293, 24488918.6660928 6852893.39340565, 24488918.1599983 6852900.47872836, 24488913.8581952 6852902.75615352, 24488900.1936443 6852906.04576764, 24488894.3735577 6852911.61280692, 24488888.8065185 6852908.82928728, 24488887.288235 6852904.02138972, 24488891.0839436 6852897.69520873, 24488890.0717547 6852889.34464981, 24488886.5290933 6852885.29589397, 24488867.2975031 6852887.57331913, 24488864.2609362 6852885.29589397, 24488863.5017945 6852881.24713813, 24488863.7548417 6852875.68009885, 24488868.0566448 6852872.13743749, 24488874.8889203 6852865.55820925, 24488875.9011092 6852858.72593378, 24488872.8645424 6852853.41194174, 24488843.004968 6852841.51872146, 24488837.9440232 6852825.82979258, 24488830.6056533 6852822.79322571, 24488836.1726926 6852743.33639237)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_702f,4452,"<a href=""https://www.tampere.fi/kaavat/8765"" target=""_blank"">8765</a>",TRE+1804520,"POLYGON ((24491866.3541307 6819470.75644349, 24491858.9779054 6819461.97522289, 24491888.4828066 6819386.80797456, 24491927.2958017 6819351.33184334, 24491977.1731347 6819304.61574975, 24491995.2624491 6819284.41894237, 24492039.6954254 6819231.38036995, 24492102.7445893 6819257.19715851, 24492132.2494905 6819293.44164654, 24492103.2714625 6819331.50823784, 24491992.1012097 6819398.94801204, 24491899.6020272 6819449.42905396, 24491899.4373793 6819451.60240606, 24491866.3541307 6819470.75644349))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7030,4493,"<a href=""https://www.tampere.fi/kaavat/8807"" target=""_blank"">8807</a>",TRE+2001190,"MULTIPOLYGON (((24495897.6594661 6835829.39502232, 24495885.5662211 6835844.76804365, 24495870.5197825 6835856.21029244, 24495868.886452 6835851.62939214, 24495860.059868 6835846.07830116, 24495836.8385278 6835847.3785567, 24495811.9921062 6835865.36209109, 24495792.6973585 6835867.00241346, 24495777.6509199 6835874.19382682, 24495760.9794 6835887.92652577, 24495756.0711593 6835938.94655296, 24495753.4561807 6835947.76828673, 24495746.9146095 6835950.70886465, 24495727.9498276 6835950.38880175, 24495716.1782992 6835954.96970206, 24495700.810144 6835949.07854424, 24495684.4603407 6835941.55706601, 24495672.3588465 6835925.20385204, 24495657.3124079 6835916.70218117, 24495648.1558581 6835910.82102533, 24495638.0259093 6835897.08832638, 24495631.1543724 6835891.8572983, 24495621.3461403 6835884.33582007, 24495618.4011959 6835874.52389169, 24495606.6296675 6835867.65254124, 24495602.3813583 6835856.86042021, 24495587.9948513 6835855.2300998, 24495575.2416747 6835847.0584938, 24495572.9484127 6835840.83727112, 24495572.9484127 6835831.0353447, 24495570.3334341 6835828.41482968, 24495562.4884982 6835827.43463704, 24495558.2319399 6835819.91315881, 24495552.0203345 6835805.85039499, 24495541.8821366 6835798.00885386, 24495532.0739044 6835787.53679574, 24495513.1091225 6835783.61602518, 24495513.1091225 6835775.76448208, 24495508.8525642 6835765.30242593, 24495492.5027609 6835758.11101257, 24495483.3544602 6835748.29908419, 24495477.4645714 6835738.81722068, 24495544.4971152 6835676.68500956, 24495588.6465336 6835649.21961167, 24495595.1881048 6835640.38787593, 24495601.0697444 6835626.98524186, 24495608.262998 6835637.11723314, 24495678.9004176 6835740.77760596, 24495704.7284874 6835749.27927683, 24495756.0711593 6835773.8040968, 24495782.8891263 6835769.55326136, 24495811.0104581 6835767.92294095, 24495830.9568881 6835773.48403389, 24495861.0415161 6835794.4081462, 24495862.6748466 6835807.16065251, 24495897.6594661 6835829.39502232)), ((24499881.550542 6836905.92659771, 24499830.6368255 6837092.33323301, 24499687.2089596 6837096.714094, 24499617.1324817 6837079.74075816, 24499641.7726747 6836971.07940247, 24499716.2211989 6836993.24375853, 24499734.5590459 6836922.07977237, 24499802.4495006 6836940.96348366, 24499810.3851771 6836909.76735255, 24499795.3304894 6836889.78342503, 24499782.4618248 6836869.7994975, 24499761.9379546 6836825.46078342, 24499767.6793588 6836797.81535014, 24499814.7654725 6836836.95304204, 24499832.0061834 6836847.3550864, 24499867.8652121 6836885.95267215, 24499881.550542 6836905.92659771)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7031,4418,"<a href=""https://www.tampere.fi/kaavat/8772"" target=""_blank"">8772</a>",TRE+1807982,"MULTIPOLYGON (((24492445.0376571 6815986.83940245, 24492501.1761201 6815982.0309869, 24492547.5255908 6815978.06094732, 24492590.7205686 6815944.01581056, 24492594.542676 6815953.73592544, 24492608.5710608 6815952.58590513, 24492628.2996245 6815950.96777218, 24492630.401946 6815940.88410085, 24492616.6702042 6815934.28997462, 24492603.6915774 6815928.05795587, 24492318.3367578 6815791.02801257, 24492275.0681109 6815770.25010537, 24492313.8104841 6815689.57053841, 24492265.1332031 6815666.19529274, 24492251.8539526 6815670.74732265, 24492221.2115286 6815656.03233299, 24492217.9580763 6815662.79150345, 24492190.1910222 6815720.61468344, 24492190.0833131 6815720.84857637, 24492172.1943329 6815759.68164687, 24492131.8407606 6815843.79766891, 24492131.191986 6815845.15010095, 24492126.8919295 6815854.17845224, 24492440.9760111 6816005.00307566, 24492444.8720365 6815996.89008608, 24492445.0376571 6815986.83940245)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7032,4463,"<a href=""https://www.tampere.fi/kaavat/8833"" target=""_blank"">8833</a>",TRE+2105192,"POLYGON ((24492050.7482037 6820600.47502216, 24492015.8432976 6820574.24686228, 24491971.5866403 6820541.27038127, 24491948.5687993 6820524.89899161, 24491926.1173588 6820508.18387864, 24491905.898707 6820493.0208986, 24491896.6334409 6820485.8593185, 24491959.426817 6820443.22332787, 24491962.3757881 6820441.76344118, 24491965.0619796 6820441.96782532, 24492125.4706788 6820560.52157329, 24492106.4465305 6820567.94783438, 24492105.4556324 6820571.4789353, 24492091.610432 6820576.54565452, 24492050.7482037 6820600.47502216))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7033,4508,"<a href=""https://www.tampere.fi/kaavat/8841"" target=""_blank"">8841</a>",TRE+2000962,"MULTIPOLYGON (((24488106.74721 6821575.60366325, 24488104.7096714 6821706.54939858, 24488043.9299788 6821705.72923739, 24488046.7841826 6821573.16318362, 24488106.74721 6821575.60366325)), ((24488107.9763324 6821531.96508678, 24488107.1596672 6821556.83997555, 24488047.1966398 6821554.39949591, 24488041.075775 6821549.09845407, 24488042.2966483 6821459.76089618, 24488103.0763409 6821460.17097677, 24488102.2596757 6821532.37516737, 24488107.9763324 6821531.96508678)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7034,4528,"<a href=""https://www.tampere.fi/kaavat/8764"" target=""_blank"">8764</a>",TRE+1808088,"POLYGON ((24491965.5442253 6819476.21277484, 24491968.3728806 6819496.64195196, 24491949.9866212 6819509.29232702, 24491961.3012424 6819520.76409572, 24491945.3507695 6819533.25732326, 24491895.4515222 6819568.82913684, 24491842.5617797 6819607.98695906, 24491826.5619797 6819594.90580283, 24491785.2739253 6819623.85532185, 24491784.5225637 6819622.61041887, 24491747.3006653 6819557.87711076, 24491734.7730976 6819540.25038774, 24491847.2121455 6819474.87702095, 24491866.3541307 6819470.75644349, 24491899.4373793 6819451.60240606, 24491899.6020272 6819449.42905396, 24491992.1012097 6819398.94801204, 24492005.6659506 6819418.72624903, 24491978.7053298 6819434.72583053, 24491976.9374203 6819436.847322, 24491977.1142112 6819440.73672303, 24491979.4124936 6819448.33873413, 24491983.1251037 6819450.63701656, 24491993.0253972 6819449.57627082, 24492003.6328546 6819448.16194318, 24492005.3418338 6819471.0269068, 24491965.5442253 6819476.21277484))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7035,4686,"<a href=""https://www.tampere.fi/kaavat/8865"" target=""_blank"">8865</a>",TRE+2101601,"POLYGON ((24491986.7458781 6819070.18390945, 24492050.524807 6818991.55138587, 24492054.5126359 6818990.38725521, 24492044.4990394 6818866.77215687, 24492042.0462853 6818867.11003857, 24492040.9872425 6818857.16168518, 24492043.68838 6818856.78967224, 24492041.3162084 6818824.08112673, 24492040.608005 6818821.69646927, 24492035.935498 6818816.52521295, 24492021.4373535 6818810.09739292, 24492014.6412887 6818804.53984282, 24492007.0893123 6818793.15914011, 24491998.5747768 6818785.19385474, 24491987.3111412 6818778.53131803, 24491965.7115771 6818769.08298208, 24491959.0421757 6818763.96704431, 24491954.5810021 6818758.37112694, 24491932.008391 6818762.14193619, 24491931.3055151 6818758.20393736, 24491951.7279645 6818754.79241291, 24491944.2847513 6818745.45596508, 24491940.0765677 6818743.84779082, 24491936.3098389 6818743.52856968, 24491928.923638 6818744.94235162, 24491928.2162935 6818741.00518846, 24491936.0989155 6818739.49636323, 24491940.9769962 6818739.90969502, 24491946.7321321 6818742.10905482, 24491957.0792993 6818755.08814697, 24491979.0462595 6818759.08124221, 24491988.5892483 6818761.98888066, 24491987.2661472 6818750.56181892, 24491988.9122544 6818721.33525457, 24491992.8573864 6818722.42326114, 24491991.2792259 6818750.44335553, 24491992.2082879 6818758.46812661, 24491994.8325003 6818763.89115301, 24492005.6382009 6818767.18351293, 24492041.6555319 6818773.46073539, 24492043.3553835 6818796.89886183, 24492058.433124 6818989.24381343, 24492121.8668065 6818970.73621096, 24492135.5174724 6818981.68651268, 24492049.9433903 6819087.25315337, 24492059.6297537 6819099.34699385, 24492082.807731 6819126.55937673, 24492035.1640731 6819185.33912302, 24492029.8877473 6819205.5532011, 24492022.3526987 6819225.03787546, 24492022.3842812 6819201.0484763, 24492013.4487348 6819153.50858487, 24492008.5717978 6819138.29025054, 24491986.7458781 6819070.18390945), (24492040.1995795 6818815.08476844, 24492037.9085588 6818776.90109059, 24492005.0705958 6818771.31421561, 24491979.1860816 6818763.43631997, 24491960.5765628 6818759.97969229, 24491961.7019765 6818762.63245307, 24491967.2486581 6818766.37043416, 24491989.6765447 6818776.13741703, 24492001.3728081 6818782.76931897, 24492010.5368908 6818791.57166155, 24492016.3247325 6818800.85632427, 24492023.0772144 6818806.764746, 24492036.2204383 6818811.70852745, 24492040.1995795 6818815.08476844))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7036,4703,"<a href=""https://www.tampere.fi/kaavat/8958"" target=""_blank"">8958</a>",TRE+2207659,"POLYGON ((24487381.471605 6821078.10857286, 24487326.4956967 6821070.00061517, 24487317.3989637 6821049.23633328, 24487322.5405954 6821015.81572719, 24487317.3989637 6821015.22246199, 24487318.5854941 6821004.93919858, 24487381.2738499 6821014.23368666, 24487378.703034 6821027.87878619, 24487378.505279 6821043.30368131, 24487378.703034 6821058.92633149, 24487381.471605 6821078.10857286))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7037,4743,"<a href=""https://www.tampere.fi/kaavat/8920"" target=""_blank"">8920</a>",TRE+2201803,"MULTIPOLYGON (((24493468.8337228 6820148.74068, 24493473.6148215 6820151.1707624, 24493465.3714826 6820157.6840178, 24493462.3565577 6820153.98214804, 24493371.8778855 6820223.15582902, 24493355.694006 6820120.94777346, 24493348.8257861 6820030.49855914, 24493347.3301497 6819964.09230194, 24493352.5118062 6819944.00252752, 24493423.1227316 6819904.57562155, 24493440.9328666 6819917.54664905, 24493441.9460397 6819930.10034573, 24493434.4775068 6819946.86112293, 24493424.2031465 6819982.01046751, 24493421.1509633 6820016.64727483, 24493422.3411409 6820041.28161519, 24493424.7510454 6820057.76015132, 24493433.4136751 6820087.59086099, 24493440.3828583 6820104.68815638, 24493448.101066 6820119.83147515, 24493458.7502385 6820136.04948107, 24493468.8337228 6820148.74068), (24493409.1183276 6820079.11787461, 24493405.0733817 6820026.97930543, 24493400.8495464 6820026.77012862, 24493383.4723845 6820028.43660607, 24493386.9325514 6820080.84795807, 24493409.1183276 6820079.11787461)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7038,4729,"<a href=""https://www.tampere.fi/kaavat/8876"" target=""_blank"">8876</a>",TRE+2104817,"POLYGON ((24493428.4734695 6821247.67693161, 24493410.2969611 6821200.85227095, 24493403.0884346 6821164.79534188, 24493407.0450085 6821146.75004167, 24493411.8647788 6821124.77326781, 24493424.2081898 6821107.17026952, 24493521.2789379 6821021.05644169, 24493594.8668896 6820956.22420558, 24493644.743404 6820912.03280377, 24493656.6362035 6820903.517067, 24493683.4538846 6820922.05463942, 24493700.1899506 6820944.6406724, 24493726.6652301 6820992.90650283, 24493741.2888247 6821022.70175222, 24493741.3611942 6821058.16280936, 24493738.8041848 6821071.11268943, 24493723.9925131 6821089.42643525, 24493670.1496019 6821111.7162426, 24493563.6940609 6821152.46027357, 24493577.4072779 6821184.87899716, 24493579.6201765 6821189.94807889, 24493599.7678466 6821232.76509409, 24493590.0799822 6821230.91243478, 24493574.9113341 6821229.50364176, 24493563.9111694 6821229.84136612, 24493559.8584772 6821230.13084414, 24493549.4372685 6821231.43349521, 24493486.2410009 6821255.97479825, 24493480.2520224 6821256.40097423, 24493473.0150719 6821254.95358414, 24493466.139969 6821250.9732614, 24493462.1596463 6821246.70346064, 24493460.535353 6821243.62373617, 24493458.2195289 6821237.75698168, 24493428.4734695 6821247.67693161))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7039,3172,"<a href=""https://www.tampere.fi/kaavat/8185"" target=""_blank"">8185</a>",YPA+0609139,"POLYGON ((24481981.5268484 6823117.30666079, 24482086.3404715 6823051.57374202, 24482133.418336 6823129.73910419, 24482028.6129621 6823192.80149812, 24481981.5268484 6823117.30666079))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_703a,4021,"<a href=""https://www.tampere.fi/kaavat/8309"" target=""_blank"">8309</a>",TRE+1600819,"POLYGON ((24483567.4825175 6822223.9110779, 24483576.0781255 6822203.38704423, 24483584.5169998 6822188.72416247, 24483597.9136095 6822173.84123746, 24483682.4755842 6822104.46760316, 24483771.4920966 6822033.90373494, 24483779.8319811 6822020.21104386, 24483784.7567201 6821999.63700035, 24483783.6430856 6821977.20259122, 24483804.8021399 6821971.64149828, 24483819.4443704 6821966.23043482, 24483806.0725081 6821938.06489932, 24483859.7001929 6821911.64970783, 24483867.8091014 6821933.76405406, 24483884.6868499 6821931.34357835, 24483894.0661266 6821904.48830037, 24483909.5415207 6821900.55752784, 24483920.0921758 6821881.65381261, 24483936.5904637 6821872.63203952, 24483950.6552541 6821899.44730964, 24483984.5262392 6821879.66342143, 24484005.4213208 6821910.8995604, 24484001.8906872 6821919.70129024, 24484013.9921814 6821920.14137674, 24484016.1947028 6821915.07038011, 24484034.2190824 6821906.05860899, 24484066.9846822 6821886.48476206, 24484075.1265872 6821903.18804482, 24484117.7829106 6821891.3157115, 24484121.3135442 6821901.21765758, 24484149.0059205 6821896.14666095, 24484179.7999749 6821889.11527904, 24484210.1485755 6821874.82247002, 24484209.1916748 6821872.91209456, 24484213.0110284 6821871.00171911, 24484218.4224669 6821866.87090726, 24484225.4259901 6821864.320406, 24484233.0564482 6821859.22940544, 24484232.7429808 6821854.45846779, 24484239.7382548 6821848.40727852, 24484277.2966073 6821835.36471521, 24484282.7162948 6821851.94797439, 24484302.0687866 6821844.69654924, 24484311.0851009 6821873.07212601, 24484338.1340439 6821849.96758518, 24484335.7087956 6821843.37628976, 24484390.2438863 6821802.45824796, 24484400.7945414 6821819.19153663, 24484432.2402781 6821801.14799045, 24484449.6212245 6821787.29526792, 24484452.920882 6821789.49570038, 24484471.82792 6821779.16366978, 24484478.1962591 6821788.61552739, 24484491.1804117 6821777.40332381, 24484479.681105 6821760.0999231, 24484507.530215 6821767.26133056, 24484500.5266918 6821757.54942184, 24484525.98355 6821761.8502671, 24484550.8052242 6821754.04873383, 24484561.3063844 6821747.20738927, 24484573.3996295 6821741.79632581, 24484583.9832812 6821767.5113797, 24484609.3164023 6821754.62884785, 24484606.3384613 6821748.67767824, 24484625.0970146 6821735.57510313, 24484635.5239326 6821732.00440137, 24484641.3725757 6821746.16718484, 24484697.2275294 6821727.04342636, 24484696.1386424 6821720.22208574, 24484714.6084757 6821717.59156875, 24484751.1026885 6821698.88789284, 24484753.3134591 6821692.28659545, 24484768.0381811 6821702.84867126, 24484834.6747659 6821664.15106586, 24484839.723242 6821671.18244776, 24484845.6626257 6821667.88179907, 24484839.723242 6821658.64998471, 24484874.9140901 6821637.74587633, 24484932.3116338 6821583.86528695, 24484950.5587402 6821571.12278261, 24484957.826236 6821564.74152847, 24485023.3739339 6821506.31004468, 24485024.9660186 6821508.54048304, 24485044.2277698 6821495.95801015, 24485038.8658262 6821490.29689755, 24485026.8715709 6821480.05488464, 24485019.8020545 6821484.64578691, 24485015.6362368 6821473.3235617, 24484996.275496 6821451.27922924, 24485014.1513909 6821439.35688609, 24485046.9087416 6821419.99308044, 24485050.5796106 6821424.37394142, 24485049.4659762 6821427.55456653, 24485051.3797776 6821431.52534692, 24485058.5317854 6821447.99858448, 24485072.3820981 6821468.28257098, 24485093.862869 6821457.14038115, 24485173.9043127 6821391.42746631, 24485175.6531312 6821381.88559101, 24485199.361171 6821379.01502684, 24485232.4567365 6821411.32137615, 24485226.8885643 6821418.00268926, 24485210.654249 6821450.2990366, 24485206.9751308 6821456.32021996, 24485138.0947788 6821505.34985597, 24485132.5266067 6821497.23826176, 24485125.209616 6821487.37632355, 24485108.0266491 6821498.03841902, 24485063.4730226 6821522.69326455, 24485045.1764213 6821536.53598511, 24485017.8057617 6821560.72073825, 24484972.1385008 6821606.54974522, 24484944.2976399 6821634.55524926, 24484926.1577724 6821651.41856348, 24484910.4019074 6821663.6709715, 24484866.4917142 6821691.67647554, 24484850.1006651 6821701.85847666, 24484862.6723605 6821718.09166704, 24484849.3087473 6821724.93301159, 24484846.4380452 6821719.52194813, 24484835.7801512 6821726.6833556, 24484842.3052241 6821737.02538816, 24484816.1966835 6821747.93753277, 24484754.1878684 6821774.33272033, 24484730.6530607 6821793.8965653, 24484707.118253 6821815.45080145, 24484600.6960468 6821868.45121785, 24484596.7364577 6821870.21156381, 24484598.7162523 6821874.61242874, 24484581.5580329 6821882.97407209, 24484579.3720097 6821877.25294769, 24484474.4593969 6821929.59323435, 24484471.1679885 6821923.22198218, 24484393.5435439 6821961.25945785, 24484335.0488641 6821992.47559289, 24484316.5707816 6821999.73702001, 24484206.1807372 6822032.9535482, 24484138.0180608 6822036.47424014, 24484108.4696271 6822043.9557105, 24484115.4731503 6822082.46327856, 24484061.0535477 6822088.18440296, 24484014.5943689 6822095.50584187, 24483977.6794497 6822104.57762479, 24483915.3076723 6822128.28228357, 24483847.6811902 6822152.94713105, 24483821.1106975 6822162.80906926, 24483800.108377 6822170.13050818, 24483714.6637439 6822201.95676313, 24483582.4382155 6822251.12642665, 24483592.782642 6822215.16935986, 24483582.124748 6822220.57042135, 24483567.4825175 6822223.9110779))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_703b,4596,"<a href=""https://www.tampere.fi/kaavat/8686"" target=""_blank"">8686</a>",TRE+1704347,"POLYGON ((24488339.606184 6816247.91036727, 24488310.4680691 6816260.56907659, 24488329.2146162 6816281.91724158, 24488343.7946106 6816307.71834304, 24488372.2541573 6816362.17904644, 24488395.0135455 6816409.32831289, 24488409.6475268 6816433.7231073, 24488169.7384108 6816569.21597888, 24488053.5814772 6816492.25461075, 24488035.6973331 6816491.43444956, 24488014.7603589 6816522.69340864, 24487961.7190101 6816488.1838107, 24487953.5771399 6816478.50321434, 24487954.0143097 6816409.79840528, 24487697.5236767 6816406.07767402, 24487685.331442 6816393.07511858, 24487682.8896954 6816376.8119223, 24487701.8297299 6816224.19192723, 24487699.7646572 6816195.4943828, 24487665.8139674 6816193.905975, 24487663.321283 6816157.05182923, 24487721.1308869 6816162.46627339, 24487779.8567813 6816170.96278578, 24487878.8068643 6816173.58198064, 24487985.6056595 6816173.96155485, 24488076.3491145 6816174.39213987, 24488151.1358536 6816176.02246028, 24488197.643623 6816177.37681963, 24488231.7962708 6816182.37476809, 24488281.9423537 6816202.36656193, 24488306.1824037 6816215.36122793, 24488329.6727615 6816235.68621833, 24488339.606184 6816247.91036727))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_703c,3513,"<a href=""https://www.tampere.fi/kaavat/8456"" target=""_blank"">8456</a>",TRE+1204676,"POLYGON ((24485579.5394684 6815996.44716757, 24485618.2032061 6815912.68070459, 24485685.0625178 6815508.50126946, 24485735.786504 6815497.1090305, 24485772.8334095 6815506.77092939, 24485782.4931571 6815498.71934698, 24485776.1083196 6815413.73264418, 24485727.8013326 6815422.40434846, 24485701.9567646 6815418.18351893, 24485805.2195486 6814420.23738827, 24485963.3556382 6814070.77870765, 24486052.0669323 6814119.81834562, 24486097.5032172 6814150.11429982, 24486147.9962274 6814162.3767098, 24486225.166969 6814168.86798556, 24486141.6938814 6814361.52584944, 24486146.5278797 6814377.62901426, 24486093.3703961 6814496.83244183, 24486029.4395304 6814655.60364582, 24486004.7828392 6814715.88549327, 24485970.9530998 6814823.80670349, 24485956.4593539 6814914.0144324, 24485951.6253555 6814973.60614422, 24485950.7756937 6815066.25435277, 24485952.0130653 6815113.33360546, 24485989.183708 6815606.990626, 24485989.1754588 6815678.21462396, 24485962.5472221 6815776.08385862, 24485940.3487757 6815819.26234468, 24485898.4678719 6815877.25374198, 24485821.3218776 6815934.02489946, 24485790.973277 6815947.02745491, 24485730.9525056 6815981.95431923, 24485579.5394684 6815996.44716757))"
