FID,MAARAYS,KAUPUNGINOSA,KORTTELI,TONTTI,KAUPOSA_NIMI,ALUEEN_NIMI,OSOITE,RAKU_KIRJ_NRO,LUOKITUSTASO,KAAVA_NRO,VAHV_HYV_PVM,GEOLOC,MI_SYMBOLOGY
AK_S.371,A-29/s,121,0385,0002,PETSAMO,,KOLJONTIE 22,175,RM III,8083,16.02.2015,"POLYGON ((24488901.5687282 6822098.31639424, 24488879.1723024 6822087.56428108, 24488893.0308642 6822058.62859423, 24488915.6500169 6822069.37070542, 24488901.5687282 6822098.31639424))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.372,A-29/s,121,0385,0001,PETSAMO,,KOLJONTIE 20,175,RM III,8083,16.02.2015,"POLYGON ((24488879.1723024 6822087.56428108, 24488856.685136 6822076.59212468, 24488870.5107012 6822047.73645355, 24488893.0308642 6822058.62859423, 24488879.1723024 6822087.56428108))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.373,A-29/s,121,0385,0004,PETSAMO,,KULMAKATU 14,175,RM III,8083,16.02.2015,"POLYGON ((24488865.9241772 6822038.88471388, 24488842.9833079 6822027.76252799, 24488854.6146008 6822003.42774536, 24488877.7452005 6822014.57993715, 24488865.9241772 6822038.88471388))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.374,A-29/s,121,0385,0003,PETSAMO,,KULMAKATU 12,175,RM III,8083,16.02.2015,"POLYGON ((24488842.9833079 6822027.76252799, 24488820.0589368 6822016.69035192, 24488831.7727212 6821992.3255634, 24488854.6146008 6822003.42774536, 24488842.9833079 6822027.76252799))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.375,A-29/s,121,0385,0002,PETSAMO,,KULMAKATU 10,175,RM III,8083,16.02.2015,"POLYGON ((24488820.0589368 6822016.69035192, 24488797.0850709 6822005.68818962, 24488808.7906062 6821981.25338734, 24488831.7727212 6821992.3255634, 24488820.0589368 6822016.69035192))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.376,A-29/s,121,0385,0001,PETSAMO,,KULMAKATU 8,175,RM III,8083,16.02.2015,"POLYGON ((24488797.0850709 6822005.68818962, 24488774.1277033 6821994.50599193, 24488785.8332385 6821970.13120145, 24488808.7906062 6821981.25338734, 24488797.0850709 6822005.68818962))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.377,A-29/s,121,0385,0008,PETSAMO,,MUTKAKATU 13,175,RM III,8083,16.02.2015,"POLYGON ((24488877.7452005 6822014.57993715, 24488854.6146008 6822003.42774536, 24488867.2770368 6821977.33261678, 24488890.267401 6821988.43479874, 24488877.7452005 6822014.57993715))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.378,A-29/s,121,0385,0007,PETSAMO,,MUTKAKATU 11,175,RM III,8083,16.02.2015,"POLYGON ((24488854.6146008 6822003.42774536, 24488831.7727212 6821992.3255634, 24488844.369164 6821966.17042302, 24488867.2770368 6821977.33261678, 24488854.6146008 6822003.42774536))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.379,A-29/s,121,0385,0006,PETSAMO,,MUTKAKATU 9,175,RM III,8083,16.02.2015,"POLYGON ((24488831.7727212 6821992.3255634, 24488808.7906062 6821981.25338734, 24488821.3210558 6821955.18826465, 24488844.369164 6821966.17042302, 24488831.7727212 6821992.3255634))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.380,A-29/s,121,0385,0009,PETSAMO,,MUTKAKATU 7,175,RM III,8083,16.02.2015,"POLYGON ((24488808.7906062 6821981.25338734, 24488785.8332385 6821970.13120145, 24488797.0685726 6821946.80661737, 24488802.4717619 6821945.97645422, 24488821.3210558 6821955.18826465, 24488808.7906062 6821981.25338734))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.381,A-29/s,121,0385,0001,PETSAMO,,MUTKAKATU 12,175,RM III,8083,16.02.2015,"POLYGON ((24488854.0289116 6821955.23827448, 24488850.2508037 6821933.78405799, 24488872.6967244 6821929.86328742, 24488888.6423196 6821937.56480104, 24488875.1467201 6821965.53029722, 24488854.0289116 6821955.23827448))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.382,A-29/s,121,0385,0034,PETSAMO,,MUTKAKATU 14,175,RM III,8083,16.02.2015,"POLYGON ((24488896.3057744 6821975.64228457, 24488875.1467201 6821965.53029722, 24488888.6423196 6821937.56480104, 24488909.7766265 6821947.76680608, 24488896.3057744 6821975.64228457))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.383,A-29/s,121,0385,0004,PETSAMO,,KULMAKATU 22,175,RM III,8083,16.02.2015,"POLYGON ((24488963.1815844 6822085.67390956, 24488940.7026671 6822074.93179836, 24488952.8701545 6822049.646829, 24488975.4398123 6822060.56897558, 24488963.1815844 6822085.67390956))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.384,A-29/s,121,0385,0003,PETSAMO,,KULMAKATU 20,175,RM III,8083,16.02.2015,"POLYGON ((24488940.7026671 6822074.93179836, 24488918.1495076 6822064.03965769, 24488930.3169949 6822038.81470012, 24488952.8701545 6822049.646829, 24488940.7026671 6822074.93179836))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.385,A-29/s,121,0385,0002,PETSAMO,,KULMAKATU 18,175,RM III,8083,16.02.2015,"POLYGON ((24488918.1495076 6822064.03965769, 24488895.6458429 6822053.10750914, 24488907.9123199 6822027.9625673, 24488930.3169949 6822038.81470012, 24488918.1495076 6822064.03965769))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.386,A-29/s,121,0385,0001,PETSAMO,,KULMAKATU 16,175,RM III,8083,16.02.2015,"POLYGON ((24488895.6458429 6822053.10750914, 24488873.1256799 6822042.33539205, 24488885.3096655 6822017.08042859, 24488907.9123199 6822027.9625673, 24488895.6458429 6822053.10750914))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.387,A-29/s,121,0385,0008,PETSAMO,,MUTKAKATU 21,175,RM III,8083,16.02.2015,"POLYGON ((24488975.4398123 6822060.56897558, 24488952.8701545 6822049.646829, 24488965.0458909 6822024.39186553, 24488987.5990505 6822035.27400425, 24488975.4398123 6822060.56897558))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.388,A-29/s,121,0385,0007,PETSAMO,,MUTKAKATU 19,175,RM III,8083,16.02.2015,"POLYGON ((24488952.8701545 6822049.646829, 24488930.3169949 6822038.81470012, 24488942.4267382 6822013.50972682, 24488965.0458909 6822024.39186553, 24488952.8701545 6822049.646829))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.389,A-29/s,121,0385,0006,PETSAMO,,MUTKAKATU 17,175,RM III,8083,16.02.2015,"POLYGON ((24488930.3169949 6822038.81470012, 24488907.9123199 6822027.9625673, 24488919.9643192 6822002.69760187, 24488942.4267382 6822013.50972682, 24488930.3169949 6822038.81470012))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.390,A-29/s,121,0385,0005,PETSAMO,,MUTKAKATU 15,175,RM III,8083,16.02.2015,"POLYGON ((24488907.9123199 6822027.9625673, 24488885.3096655 6822017.08042859, 24488897.5101494 6821991.84546905, 24488919.9643192 6822002.69760187, 24488907.9123199 6822027.9625673))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.391,A-29/s,121,0385,0021,PETSAMO,,KOLJONKATU 34,175,RM III,8083,16.02.2015,"POLYGON ((24489067.854972 6822160.42860142, 24489040.7895307 6822162.21895329, 24489039.1314528 6822134.22345121, 24489066.3453787 6822132.69315045, 24489067.854972 6822160.42860142))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.392,A-29/s,121,0385,0020,PETSAMO,,KOLJONKATU 32,175,RM III,8083,16.02.2015,"POLYGON ((24489040.7895307 6822162.21895329, 24489035.0481265 6822162.52901422, 24489002.5712468 6822146.88593982, 24489011.4803223 6822128.88240151, 24489024.1840039 6822135.10362419, 24489039.1314528 6822134.22345121, 24489040.7895307 6822162.21895329))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.393,A-29/s,121,0385,0019,PETSAMO,,KOLJONKATU 30,175,RM III,8083,16.02.2015,"POLYGON ((24489002.5712468 6822146.88593982, 24488978.1785281 6822135.18363992, 24488992.1690763 6822106.34797272, 24488997.1845558 6822108.73844253, 24489010.1769575 6822107.96829117, 24489011.4803223 6822128.88240151, 24489002.5712468 6822146.88593982))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.394,A-29/s,121,0385,0018,PETSAMO,,KOLJONKATU 28,175,RM III,8083,16.02.2015,"POLYGON ((24488978.1785281 6822135.18363992, 24488953.9590415 6822123.45133412, 24488967.8835965 6822094.65567478, 24488992.1690763 6822106.34797272, 24488978.1785281 6822135.18363992))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.395,A-29/s,121,0385,0022,PETSAMO,,KULMAKATU 29,175,RM III,8083,16.02.2015,"POLYGON ((24489024.1840039 6822135.10362419, 24489011.4803223 6822128.88240151, 24489010.1769575 6822107.96829117, 24489037.4156308 6822106.35797469, 24489039.1314528 6822134.22345121, 24489024.1840039 6822135.10362419, 24489024.1840039 6822135.10362419))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.396,A-29/s,121,0385,0023,PETSAMO,,KULMAKATU 31,175,RM III,8083,16.02.2015,"POLYGON ((24489066.3453787 6822132.69315045, 24489039.1314528 6822134.22345121, 24489037.4156308 6822106.35797469, 24489064.6378059 6822104.64763855, 24489066.3453787 6822132.69315045))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.397,A-29/s,121,0385,0062,PETSAMO,,KULMAKATU 24,175,RM III,8083,16.02.2015,"POLYGON ((24488970.4408311 6822089.24461132, 24488980.0840804 6822069.22067593, 24488997.6135113 6822077.63232911, 24489008.3951424 6822076.97219937, 24489009.9294832 6822102.04712746, 24488998.2734428 6822102.6172395, 24488970.4408311 6822089.24461132))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.398,A-29/s,121,0385,0063,PETSAMO,,MUTKAKATU 23,175,RM III,8083,16.02.2015,"POLYGON ((24488997.6135113 6822077.63232911, 24488980.0840804 6822069.22067593, 24488994.8830446 6822038.53464508, 24489006.3741021 6822044.13574588, 24489008.2136612 6822073.0814347, 24489008.3951424 6822076.97219937, 24488997.6135113 6822077.63232911))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.399,A-29/s,121,0385,0064,PETSAMO,,KULMAKATU 26,175,RM III,8083,16.02.2015,"POLYGON ((24489008.3951424 6822076.97219937, 24489008.2136612 6822073.0814347, 24489035.3945906 6822071.40110446, 24489037.0774159 6822100.33679132, 24489009.9294832 6822102.04712746, 24489008.3951424 6822076.97219937))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.400,A-29/s,121,0385,0066,PETSAMO,,KULMAKATU 28,175,RM III,8083,16.02.2015,"POLYGON ((24489037.0774159 6822100.33679132, 24489035.3945906 6822071.40110446, 24489062.5672708 6822069.68076636, 24489064.2830927 6822098.63645714, 24489037.0774159 6822100.33679132))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.401,A-29/s,121,0385,0067,PETSAMO,,MUTKAKATU 27,175,RM III,8083,16.02.2015,"POLYGON ((24489062.5672708 6822069.68076636, 24489035.3945906 6822071.40110446, 24489033.588028 6822042.32539009, 24489060.8267014 6822040.75508147, 24489062.5672708 6822069.68076636))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.402,A-29/s,121,0385,0065,PETSAMO,,MUTKAKATU 25,175,RM III,8083,16.02.2015,"POLYGON ((24489035.3945906 6822071.40110446, 24489008.2136612 6822073.0814347, 24489006.3741021 6822044.13574588, 24489033.588028 6822042.32539009, 24489035.3945906 6822071.40110446))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.403,A-29/s,121,0385,0099,PETSAMO,,LEPOKATU 10,175,RM III,8083,16.02.2015,"POLYGON ((24488993.6869187 6822022.5615058, 24489004.6005362 6821999.99707112, 24489015.8028737 6822005.5181562, 24489028.6055451 6822004.61797929, 24489030.0821419 6822028.60269311, 24489008.9478351 6822029.94295651, 24488993.6869187 6822022.5615058))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.404,A-29/s,121,0385,0100,PETSAMO,,KAUPINKATU 10,175,RM III,8083,16.02.2015,"POLYGON ((24489028.6055451 6822004.61797929, 24489034.6521676 6822004.22790262, 24489058.5581868 6822002.81762546, 24489059.9110464 6822026.86235107, 24489030.0821419 6822028.60269311, 24489028.6055451 6822004.61797929))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.405,A-29/s,121,0385,0102,PETSAMO,,KAUPINKATU 12,175,RM III,8083,16.02.2015,"POLYGON ((24489033.010588 6821976.93253815, 24489056.8836106 6821975.55226688, 24489058.5581868 6822002.81762546, 24489034.6521676 6822004.22790262, 24489033.010588 6821976.93253815))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.406,A-29/s,121,0385,0101,PETSAMO,,LEPOKATU 8,175,RM III,8083,16.02.2015,"POLYGON ((24489034.6521676 6822004.22790262, 24489028.6055451 6822004.61797929, 24489015.8028737 6822005.5181562, 24489004.6005362 6821999.99707112, 24489008.9478351 6821978.43283301, 24489033.010588 6821976.93253815, 24489034.6521676 6822004.22790262))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.407,A-29/s,121,0385,0103,PETSAMO,,LEPOKATU 6,175,RM III,8083,16.02.2015,"POLYGON ((24489033.010588 6821976.93253815, 24489008.9478351 6821978.43283301, 24489007.4794874 6821953.45792458, 24489031.4762472 6821952.05764938, 24489033.010588 6821976.93253815))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.408,A-29/s,121,0385,0104,PETSAMO,,KAUPINKATU 14,175,RM III,8083,16.02.2015,"POLYGON ((24489033.010588 6821976.93253815, 24489031.4762472 6821952.05764938, 24489055.3657681 6821950.66737614, 24489056.8836106 6821975.55226688, 24489033.010588 6821976.93253815))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.409,A-29/s,121,0385,0106,PETSAMO,,KAUPINKATU 16,175,RM III,8083,16.02.2015,"POLYGON ((24489031.4762472 6821952.05764938, 24489029.8841624 6821927.07273899, 24489053.930417 6821925.65245985, 24489055.3657681 6821950.66737614, 24489031.4762472 6821952.05764938))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.410,A-29/s,121,0385,0105,PETSAMO,,LEPOKATU 4,175,RM III,8083,16.02.2015,"POLYGON ((24489029.8841624 6821927.07273899, 24489031.4762472 6821952.05764938, 24489007.4794874 6821953.45792458, 24489005.9451467 6821928.48301615, 24489029.8841624 6821927.07273899))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.439,A-29/s,121,0386,0156,PETSAMO,,MUTKAKATU 33,175,RM III,8083,16.02.2015,"POLYGON ((24489152.8871479 6822060.81902472, 24489130.202002 6822063.63957906, 24489126.5476313 6822035.44403767, 24489148.4738559 6822032.67349316, 24489152.8871479 6822060.81902472))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.440,A-29/s,121,0386,0157,PETSAMO,,MUTKAKATU 35,175,RM III,8083,16.02.2015,"POLYGON ((24489175.4320583 6822056.42816177, 24489152.8871479 6822060.81902472, 24489148.4738559 6822032.67349316, 24489170.0371182 6822028.56268524, 24489175.4320583 6822056.42816177))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.441,A-29/s,121,0386,0158,PETSAMO,,MUTKAKATU 37,175,RM III,8083,16.02.2015,"POLYGON ((24489197.935723 6822052.13731847, 24489175.4320583 6822056.42816177, 24489170.0371182 6822028.56268524, 24489191.6086296 6822024.34185571, 24489197.935723 6822052.13731847))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.442,A-29/s,121,0386,0159,PETSAMO,,MUTKAKATU 39,175,RM III,8083,16.02.2015,"POLYGON ((24489220.0929237 6822046.38618817, 24489197.935723 6822052.13731847, 24489191.6086296 6822024.34185571, 24489212.9409159 6822018.85077652, 24489220.0929237 6822046.38618817))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.443,A-29/s,121,0386,0160,PETSAMO,,MUTKAKATU 41,175,RM III,8083,16.02.2015,"POLYGON ((24489242.2418752 6822040.64505984, 24489220.0929237 6822046.38618817, 24489212.9409159 6822018.85077652, 24489234.149465 6822013.30968751, 24489242.2418752 6822040.64505984))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.444,A-29/s,121,0386,0161,PETSAMO,,MUTKAKATU 43,175,RM III,8083,16.02.2015,"POLYGON ((24489264.0278644 6822033.45364648, 24489242.2418752 6822040.64505984, 24489234.149465 6822013.30968751, 24489255.1600346 6822006.37832525, 24489264.0278644 6822033.45364648))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.445,AL-33/s,121,0387,0162,PETSAMO,,MUTKAKATU 20,175,RM III,8083,16.02.2015,"POLYGON ((24489106.6012012 6822023.9917869, 24489079.9317188 6822025.59210142, 24489078.1581528 6821995.58620423, 24489103.6892534 6821994.1359192, 24489106.6012012 6822023.9917869))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.446,A-29/s,121,0387,0163,PETSAMO,,MUTKAKATU 22,175,RM III,8083,16.02.2015,"POLYGON ((24489106.6012012 6822023.9917869, 24489103.6892534 6821994.1359192, 24489126.9518393 6821990.88528034, 24489130.9609233 6822020.67113428, 24489106.6012012 6822023.9917869))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.447,A-29/s,121,0387,0164,PETSAMO,,MUTKAKATU 24,175,RM III,8083,16.02.2015,"POLYGON ((24489130.9609233 6822020.67113428, 24489126.9518393 6821990.88528034, 24489150.2721693 6821987.774669, 24489155.2793997 6822017.39048952, 24489130.9609233 6822020.67113428))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.448,A-29/s,121,0387,0165,PETSAMO,,MUTKAKATU 26,175,RM III,8083,16.02.2015,"POLYGON ((24489155.2793997 6822017.39048952, 24489150.2721693 6821987.774669, 24489173.3615232 6821983.34379818, 24489179.5483812 6822012.71957153, 24489155.2793997 6822017.39048952))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.449,A-29/s,121,0387,0166,PETSAMO,,MUTKAKATU 28,175,RM III,8083,16.02.2015,"POLYGON ((24489179.5483812 6822012.71957153, 24489173.3615232 6821983.34379818, 24489196.211652 6821977.61267182, 24489203.4544003 6822006.77840388, 24489179.5483812 6822012.71957153))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.450,A-29/s,121,0387,0167,PETSAMO,,MUTKAKATU 30,175,RM III,8083,16.02.2015,"POLYGON ((24489203.4544003 6822006.77840388, 24489196.211652 6821977.61267182, 24489219.020535 6821971.88154545, 24489227.3356721 6822000.86724214, 24489203.4544003 6822006.77840388))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.451,A-29/s,121,0387,0168,PETSAMO,,MUTKAKATU 32,175,RM III,8083,16.02.2015,"POLYGON ((24489227.3356721 6822000.86724214, 24489219.020535 6821971.88154545, 24489241.3262202 6821964.51009671, 24489250.6889986 6821993.04570494, 24489227.3356721 6822000.86724214))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.452,A-29/s,121,0387,169,PETSAMO,,PYLSYNKATU 1,175,RM III,8083,16.02.2015,"POLYGON ((24489078.1581528 6821995.58620423, 24489076.3433412 6821965.64031884, 24489100.744309 6821964.20003578, 24489103.6892534 6821994.1359192, 24489078.1581528 6821995.58620423))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.453,A-29/s,121,0387,0170,PETSAMO,,PYLSYNKATU 3,175,RM III,8083,16.02.2015,"POLYGON ((24489126.9518393 6821990.88528034, 24489103.6892534 6821994.1359192, 24489100.744309 6821964.20003578, 24489122.9922502 6821961.21944999, 24489126.9518393 6821990.88528034))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.454,A-29/s,121,0387,0171,PETSAMO,,PYLSYNKATU 5,175,RM III,8083,16.02.2015,"POLYGON ((24489150.2721693 6821987.774669, 24489126.9518393 6821990.88528034, 24489122.9922502 6821961.21944999, 24489145.0917069 6821958.2388642, 24489150.2721693 6821987.774669))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.455,A-29/s,121,0387,0172,PETSAMO,,PYLSYNKATU 7,175,RM III,8083,16.02.2015,"POLYGON ((24489173.3615232 6821983.34379818, 24489150.2721693 6821987.774669, 24489145.0917069 6821958.2388642, 24489167.1334195 6821954.01803466, 24489173.3615232 6821983.34379818))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.456,A-29/s,121,0387,0173,PETSAMO,,PYLSYNKATU 9,175,RM III,8083,16.02.2015,"POLYGON ((24489196.211652 6821977.61267182, 24489173.3615232 6821983.34379818, 24489167.1334195 6821954.01803466, 24489188.8286681 6821948.55696137, 24489196.211652 6821977.61267182))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.457,A-29/s,121,0387,0174,PETSAMO,,PYLSYNKATU 11,175,RM III,8083,16.02.2015,"POLYGON ((24489219.020535 6821971.88154545, 24489196.211652 6821977.61267182, 24489188.8286681 6821948.55696137, 24489210.6394047 6821943.08588612, 24489219.020535 6821971.88154545))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.458,A-29/s,121,0387,0175,PETSAMO,,PYLSYNKATU 13,175,RM III,8083,16.02.2015,"POLYGON ((24489241.3262202 6821964.51009671, 24489219.020535 6821971.88154545, 24489210.6394047 6821943.08588612, 24489231.8644521 6821936.10451404, 24489241.3262202 6821964.51009671))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.459,A-29/s,121,0388,0176,PETSAMO,,PYLSYNKATU 2,175,RM III,8083,16.02.2015,"POLYGON ((24489075.8566417 6821957.60874036, 24489073.8356014 6821924.43222003, 24489100.1998655 6821922.87191338, 24489103.5572671 6821955.98842191, 24489103.5572671 6821955.98842191, 24489075.8566417 6821957.60874036))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.460,A-29/s,121,0388,0177,PETSAMO,,PYLSYNKATU 177,175,RM III,8083,16.02.2015,"POLYGON ((24489103.5572671 6821955.98842191, 24489100.1998655 6821922.87191338, 24489124.2708675 6821919.32121555, 24489129.1791082 6821952.2276828, 24489103.5572671 6821955.98842191))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.564,A-29/s,121,0394,0259,PETSAMO,,KASVITARHANKATU 12,175,RM III,8083,16.02.2015,"POLYGON ((24489478.8025764 6821833.50434959, 24489458.7571566 6821847.5971193, 24489454.310868 6821850.7777444, 24489442.2093738 6821833.57436335, 24489466.7670753 6821816.42099212, 24489478.8025764 6821833.50434959))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.565,A-29/s,121,0394,0260,PETSAMO,,KASVITARHANKATU 14,175,RM III,8083,16.02.2015,"POLYGON ((24489466.7670753 6821816.42099212, 24489442.2093738 6821833.57436335, 24489429.612931 6821815.580827, 24489454.1128885 6821798.42745577, 24489466.7670753 6821816.42099212))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.566,A-29/s,121,0394,0261,PETSAMO,,KASVITARHANKATU 16,175,RM III,8083,16.02.2015,"POLYGON ((24489454.1128885 6821798.42745577, 24489429.612931 6821815.580827, 24489416.9174984 6821797.53728082, 24489441.4669508 6821780.3539037, 24489454.1128885 6821798.42745577))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.567,A-29/s,121,0394,0262,PETSAMO,,KASVITARHANKATU 18,175,RM III,8083,16.02.2015,"POLYGON ((24489441.4669508 6821780.3539037, 24489416.9174984 6821797.53728082, 24489405.14597 6821780.77398626, 24489429.7696647 6821763.49058948, 24489441.4669508 6821780.3539037))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.568,A-29/s,121,0397,0001,PETSAMO,,PIENNARKATU 34,175,RM III,8083,16.02.2015,"POLYGON ((24489334.4590555 6821810.79988738, 24489322.514295 6821785.3148787, 24489340.447934 6821775.4229346, 24489354.487977 6821798.62749509, 24489334.4590555 6821810.79988738))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.569,A-29/s,121,0397,0002,PETSAMO,,PIENNARKATU 36,175,RM III,8083,16.02.2015,"POLYGON ((24489354.487977 6821798.62749509, 24489340.447934 6821775.4229346, 24489357.7628871 6821765.7310298, 24489371.8359267 6821787.8853839, 24489354.487977 6821798.62749509))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.570,A-29/s,121,0397,0003,PETSAMO,,PIENNARKATU 38,175,RM III,8083,16.02.2015,"POLYGON ((24489371.8359267 6821787.8853839, 24489357.7628871 6821765.7310298, 24489375.1685809 6821755.03892844, 24489389.043641 6821776.8232098, 24489371.8359267 6821787.8853839))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.571,A-29/s,121,0397,0004,PETSAMO,,PIENNARKATU 40,175,RM III,8083,16.02.2015,"POLYGON ((24489389.043641 6821776.8232098, 24489375.1685809 6821755.03892844, 24489391.3698996 6821744.4568487, 24489406.0781233 6821765.49098263, 24489389.043641 6821776.8232098))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.572,A-29/s,121,0397,0005,PETSAMO,,PIENNARKATU 42,175,RM III,8083,16.02.2015,"POLYGON ((24489406.0781233 6821765.49098263, 24489391.3698996 6821744.4568487, 24489408.5693648 6821733.23464315, 24489415.0284445 6821733.61471785, 24489426.9897032 6821750.86810873, 24489406.0781233 6821765.49098263))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.573,A-29/s,121,0400,0288,PETSAMO,,KOLJONTIE 76,175,RM III,8083,16.02.2015,"POLYGON ((24489580.9269785 6821961.68954238, 24489565.1463661 6821939.325147, 24489585.6454889 6821924.96232422, 24489601.3766064 6821947.49675301, 24489592.360292 6821953.77798748, 24489580.9269785 6821961.68954238))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.574,A-29/s,121,0400,0287,PETSAMO,,KULMAKATU 73,175,RM III,8083,16.02.2015,"POLYGON ((24489585.6454889 6821924.96232422, 24489565.1463661 6821939.325147, 24489549.439996 6821916.84072805, 24489569.9143713 6821902.51791312, 24489585.6454889 6821924.96232422))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.575,A-29/s,121,0286,0399,PETSAMO,,KULMAKATU 70,175,RM III,8083,16.02.2015,"POLYGON ((24489544.7462331 6821910.1994228, 24489528.4954195 6821886.99486231, 24489548.978044 6821872.69205132, 24489565.3443456 6821895.94662164, 24489544.7462331 6821910.1994228))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.576,A-29/s,121,0399,0285,PETSAMO,,MUTKAKATU 69,175,RM III,8083,16.02.2015,"POLYGON ((24489548.978044 6821872.69205132, 24489528.4954195 6821886.99486231, 24489512.2693534 6821863.79030182, 24489532.7519778 6821849.3774692, 24489548.978044 6821872.69205132))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.577,A-29/s,121,0398,0284,PETSAMO,,MUTKAKATU 54,175,RM III,8083,16.02.2015,"POLYGON ((24489504.1521957 6821852.24803337, 24489487.0269729 6821827.81323109, 24489507.4106076 6821813.47041223, 24489524.6183219 6821837.95522434, 24489504.1521957 6821852.24803337))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.578,A-29/s,121,0398,0283,PETSAMO,,KASVITARHANKATU 11,175,RM III,8083,16.02.2015,"POLYGON ((24489507.4106076 6821813.47041223, 24489487.0269729 6821827.81323109, 24489474.941977 6821810.619852, 24489495.4081031 6821796.22702331, 24489507.4106076 6821813.47041223))","Pen (3, 2, 16760832) Brush (15, 16768112)"
