FID,NIMI,C_SELITE,OLOTILA,I_EKOORD,I_NKOORD,GEOLOC
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5664,Padustaipaleentie,Tie,Voimassa oleva,24490516,6838974,POINT (24490516 6838974)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5663,Padustantie,Tie,Voimassa oleva,24488201,6839245,POINT (24488201 6839245)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5662,Pahalammenpuisto,"Puisto,Viheralue",Voimassa oleva,24488289,6819643,POINT (24488289 6819643)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5661,Pahaluoma,Suojaviheralue,Voimassa oleva,24477140,6822734,POINT (24477140 6822734)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5660,Pahkakatu,Katu,Voimassa oleva,24479115,6823080,POINT (24479115 6823080)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-565f,Pahkapolku,Kevyenliikenteen väylä,Voimassa oleva,24479193,6823078,POINT (24479193 6823078)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-565e,Pahvitehtaankatu,Katu,Voimassa oleva,24482517,6823437,POINT (24482517 6823437)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-565d,Pahvitehtaanpolku,Kevyenliikenteen väylä,Voimassa oleva,24485001,6821710,POINT (24485001 6821710)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-565c,Pahvitehtaanraitti,Kevyenliikenteen väylä,Voimassa oleva,24484842,6821834,POINT (24484842 6821834)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-565b,Paimenenkaista,"Puisto,Viheralue",Voimassa oleva,24478743,6822418,POINT (24478743 6822418)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-565a,Paimentorvenkatu,Katu,Voimassa oleva,24478670,6822378,POINT (24478670 6822378)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5659,Pajakatu,Katu,Voimassa oleva,24487748,6821806,POINT (24487748 6821806)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5658,Pajaladonkatu,Katu,Voimassa oleva,24496363,6818995,POINT (24496363 6818995)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5657,Pajamäentie,Tie,Voimassa oleva,24497087,6837007,POINT (24497087 6837007)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5656,Pajarinniementie,Tie,Voimassa oleva,24487801,6833758,POINT (24487801 6833758)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5655,Pajarintie,Tie,Voimassa oleva,24488312,6834074,POINT (24488312 6834074)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5654,Pajukonkatu,Katu,Voimassa oleva,24491096,6817210,POINT (24491096 6817210)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5653,Pajukonpolku,Kevyenliikenteen väylä,Voimassa oleva,24491111,6817128,POINT (24491111 6817128)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5652,Pajukonpuisto,"Puisto,Viheralue",Voimassa oleva,24491028,6817186,POINT (24491028 6817186)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5651,Pajupuronkatu,Katu,Voimassa oleva,24489070,6817869,POINT (24489070 6817869)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5650,Pajupuronkuja,Katu,Voimassa oleva,24489114,6817751,POINT (24489114 6817751)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-564f,Pakkahuoneenaukio,"Tori, katuaukio",Voimassa oleva,24488061,6821023,POINT (24488061 6821023)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-564e,Pakkalanpolku,Jalankulku,Voimassa oleva,24479563,6821200,POINT (24479563 6821200)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-564d,Pakkalansilta,Kevyen liikenteen sillat ja eritasot,Voimassa oleva,24487229,6821980,POINT (24487229 6821980)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-564c,Paksunmullanpolku,Kevyenliikenteen väylä,Voimassa oleva,24488430,6819789,POINT (24488430 6819789)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-564b,Paksunmullantie,Katu,Voimassa oleva,24488503,6819837,POINT (24488503 6819837)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-564a,Palaneensuonpolku,Kevyenliikenteen väylä,Voimassa oleva,24491105,6817526,POINT (24491105 6817526)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5649,Palatsinraitti,Kevyenliikenteen väylä,Voimassa oleva,24487044,6821574,POINT (24487044 6821574)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5648,Palatsinsilta,Kevyen liikenteen sillat ja eritasot,Voimassa oleva,24487108,6821621,POINT (24487108 6821621)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5647,Palkkikatu,Katu,Voimassa oleva,24483225,6824666,POINT (24483225 6824666)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5646,Palkkionmaankatu,Katu,Voimassa oleva,24490847,6813823,POINT (24490847 6813823)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5645,Pallokivikatu,Katu,Voimassa oleva,24495207,6816292,POINT (24495207 6816292)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5644,Pallopuisto,"Puisto,Viheralue",Voimassa oleva,24491067,6815874,POINT (24491067 6815874)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5643,Palokallio,"Asuntoalue, kulmakunta",Voimassa oleva,24487195,6815656,POINT (24487195 6815656)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5642,Palokallion puisto,"Puisto,Viheralue",Voimassa oleva,24487012,6815656,POINT (24487012 6815656)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5641,Palokallionkaista,Suojaviheralue,Voimassa oleva,24487386,6815416,POINT (24487386 6815416)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5640,Palokallionkatu,Katu,Voimassa oleva,24486911,6815528,POINT (24486911 6815528)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-563f,Palokunnankatu,Katu,Voimassa oleva,24487486,6821457,POINT (24487486 6821457)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-563e,Palomäentie,Katu,Voimassa oleva,24485888,6820888,POINT (24485888 6820888)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-563d,Paloniitynpuisto,"Puisto,Viheralue",Voimassa oleva,24496583,6822568,POINT (24496583 6822568)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-563c,Paloniityntie,Katu,Voimassa oleva,24496677,6822572,POINT (24496677 6822572)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-563b,Palonkyläntie,Tie,Voimassa oleva,24497541,6828072,POINT (24497541 6828072)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-563a,Palovuorentie,Tie,Voimassa oleva,24495886,6848676,POINT (24495886 6848676)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5639,Paltsunaukio,"Tori, katuaukio",Voimassa oleva,24488628,6821163,POINT (24488628 6821163)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5638,Palvaanniemenkatu,Katu,Voimassa oleva,24490509,6819628,POINT (24490509 6819628)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5637,Palvaanniemenpuisto,"Puisto,Viheralue",Voimassa oleva,24490523,6819657,POINT (24490523 6819657)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5636,Palvaannotko,"Puisto,Viheralue",Voimassa oleva,24490607,6819500,POINT (24490607 6819500)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5635,Paperitehtaan puisto,"Puisto,Viheralue",Voimassa oleva,24485198,6821562,POINT (24485198 6821562)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5634,Paperitehtaanpuisto,"Puisto,Viheralue",Voimassa oleva,24479316,6821616,POINT (24479316 6821616)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5633,Paperitehtaanraitti,Kevyenliikenteen väylä,Voimassa oleva,24485145,6821621,POINT (24485145 6821621)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5632,Papinkatu,Katu,Voimassa oleva,24486689,6820764,POINT (24486689 6820764)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5631,Papinvuorentie,Tie,Voimassa oleva,24493027,6830774,POINT (24493027 6830774)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5630,Pappila,Kaupunginosa,Voimassa oleva,24493001,6820612,POINT (24493001 6820612)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-562f,Pappilankatu,Katu,Voimassa oleva,24492492,6820102,POINT (24492492 6820102)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-562e,Pappilankuja,Katu,Voimassa oleva,24492294,6820167,POINT (24492294 6820167)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-562d,Pappilanpuisto,"Puisto,Viheralue",Voimassa oleva,24492752,6821033,POINT (24492752 6821033)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-562c,Papusenkatu,Katu,Voimassa oleva,24482592,6825049,POINT (24482592 6825049)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-562b,Parantolankatu,Katu,Voimassa oleva,24488178,6822078,POINT (24488178 6822078)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-562a,Parikantie,Tie,Voimassa oleva,24489315,6836839,POINT (24489315 6836839)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5629,Pariladontie,Tie,Voimassa oleva,24495518,6836347,POINT (24495518 6836347)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5628,Parkanonkatu,Katu,Voimassa oleva,24491022,6815780,POINT (24491022 6815780)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5627,Parkanonpolku,Kevyenliikenteen väylä,Voimassa oleva,24491139,6815931,POINT (24491139 6815931)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5626,Paromankatu,Katu,Voimassa oleva,24482410,6824555,POINT (24482410 6824555)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5625,Parrukatu,Katu,Voimassa oleva,24483153,6824590,POINT (24483153 6824590)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5624,Parsikatu,Pihakatu,Voimassa oleva,24494134,6819799,POINT (24494134 6819799)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5623,Partinkatu,Katu,Voimassa oleva,24493451,6814664,POINT (24493451 6814664)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5622,Pasternakinraitti,Kevyenliikenteen väylä,Voimassa oleva,24490142,6814293,POINT (24490142 6814293)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5621,Patamäenkatu,Katu,Voimassa oleva,24486092,6816401,POINT (24486092 6816401)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5620,Patasuonpolku,Kevyenliikenteen väylä,Voimassa oleva,24495167,6816966,POINT (24495167 6816966)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-561f,Patasuonpuisto,"Puisto,Viheralue",Voimassa oleva,24495211,6816737,POINT (24495211 6816737)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-561e,Paulankatu,Katu,Voimassa oleva,24495670,6822627,POINT (24495670 6822627)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-561d,Paununkatu,Katu,Voimassa oleva,24491256,6819480,POINT (24491256 6819480)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-561c,Pehkiönkatu,Katu,Voimassa oleva,24486977,6819571,POINT (24486977 6819571)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-561b,Pehkiönkuja,Kevyenliikenteen väylä,Voimassa oleva,24486862,6819573,POINT (24486862 6819573)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-561a,Pehkiönranta,"Puisto,Viheralue",Voimassa oleva,24487041,6819651,POINT (24487041 6819651)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5619,Pehkusuonkatu,Katu,Voimassa oleva,24491499,6817315,POINT (24491499 6817315)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5618,Pehkusuonpuisto,"Puisto,Viheralue",Voimassa oleva,24490191,6817350,POINT (24490191 6817350)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5617,Pehkusuontie,Tie,Voimassa oleva,24495923,6835271,POINT (24495923 6835271)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5616,Pehkutaival,Tie,Voimassa oleva,24496169,6834933,POINT (24496169 6834933)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5615,Pehtoori Pälän katu,Katu,Voimassa oleva,24483418,6823584,POINT (24483418 6823584)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5614,Pehtoorinkuja,Katu,Voimassa oleva,24487762,6818359,POINT (24487762 6818359)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5613,Pehunperä,"Asuntoalue, kulmakunta",Voimassa oleva,24502930,6847331,POINT (24502930 6847331)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5612,Peikonpolku,Kevyenliikenteen väylä,Voimassa oleva,24494728,6817305,POINT (24494728 6817305)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5611,Peippospolku,Katu,Voimassa oleva,24489525,6820279,POINT (24489525 6820279)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5610,Pekankatu,Katu,Voimassa oleva,24491668,6821049,POINT (24491668 6821049)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-560f,Pekanpuisto,"Puisto,Viheralue",Voimassa oleva,24491647,6820899,POINT (24491647 6820899)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-560e,Pekanraitti,Kevyenliikenteen väylä,Voimassa oleva,24491591,6821025,POINT (24491591 6821025)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-560d,Pelikatu,Katu,Voimassa oleva,24490437,6820832,POINT (24490437 6820832)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-560c,Pelipuistikko,"Puisto,Viheralue",Voimassa oleva,24491766,6815042,POINT (24491766 6815042)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-560b,Pelipuisto,"Puisto,Viheralue",Voimassa oleva,24491775,6814928,POINT (24491775 6814928)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-560a,Pellavanlikanpolku,Kevyenliikenteen väylä,Voimassa oleva,24487330,6821630,POINT (24487330 6821630)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5609,Pellavantori,"Tori, aukio",Voimassa oleva,24487349,6821733,POINT (24487349 6821733)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5608,Pellavatehtaankatu,Katu,Voimassa oleva,24487550,6821441,POINT (24487550 6821441)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5607,Pelle Hermannin polku,Kevyenliikenteen väylä,Voimassa oleva,24481476,6821848,POINT (24481476 6821848)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5606,Pellervonkatu,Katu,Voimassa oleva,24489462,6821024,POINT (24489462 6821024)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5605,Pellervonpiennar,Suojaviheralue,Voimassa oleva,24490232,6820907,POINT (24490232 6820907)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5604,Pellervonpuisto,"Puisto,Viheralue",Voimassa oleva,24490238,6820768,POINT (24490238 6820768)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5603,Peltokatu,Katu,Voimassa oleva,24488037,6821461,POINT (24488037 6821461)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5602,Peltokylänkatu,Katu,Voimassa oleva,24481927,6824222,POINT (24481927 6824222)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5601,Peltolammi,Kaupunginosa,Voimassa oleva,24486579,6816074,POINT (24486579 6816074)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5600,Peltolamminkatu,Katu,Voimassa oleva,24487056,6816122,POINT (24487056 6816122)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ff,Peltomäenkatu,Katu,Voimassa oleva,24489015,6817775,POINT (24489015 6817775)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55fe,Peltopirtinkatu,Katu,Voimassa oleva,24481519,6824508,POINT (24481519 6824508)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55fd,Peltopirtinkuja,Katu,Voimassa oleva,24481632,6824569,POINT (24481632 6824569)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55fc,Peltovainionkatu,Pihakatu,Voimassa oleva,24482508,6823765,POINT (24482508 6823765)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55fb,Peninkuja,Katu,Voimassa oleva,24494938,6819701,POINT (24494938 6819701)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55fa,Penkkilakan puisto,"Puisto,Viheralue",Voimassa oleva,24481885,6821747,POINT (24481885 6821747)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f9,Pensaskatu,Katu,Voimassa oleva,24481853,6821478,POINT (24481853 6821478)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f8,Penttilänkatu,Katu,Voimassa oleva,24490455,6818310,POINT (24490455 6818310)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f7,Penttilänvainio,Tie,Käytöstä poistettu,24495521,6836365,POINT (24495521 6836365)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f6,Kolmenkulmankaista,Suojaviheralue,Voimassa oleva,24477063,6823107,POINT (24477063 6823107)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f5,Kolmenkulmantie,Katu,Voimassa oleva,24477273,6823016,POINT (24477273 6823016)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f4,Kolmihaarankatu,Katu,Voimassa oleva,24477415,6821581,POINT (24477415 6821581)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f3,Kolmionkatu,Katu,Voimassa oleva,24487513,6818454,POINT (24487513 6818454)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f2,Kolmiopuisto,"Puisto,Viheralue",Voimassa oleva,24488952,6821863,POINT (24488952 6821863)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f1,Kolunkatu,Katu,Voimassa oleva,24494147,6817218,POINT (24494147 6817218)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55f0,Kolunkylä,"Asuntoalue, kulmakunta",Voimassa oleva,24492727,6832587,POINT (24492727 6832587)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ef,Kolunkyläntie,Tie,Voimassa oleva,24493216,6832671,POINT (24493216 6832671)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ee,Kolunkyläntie 366 Siljanderinsaari,Kaksiosaiset osoitteet,Voimassa oleva,24490153,6831222,POINT (24490153 6831222)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ed,Kolunperä,Tie,Voimassa oleva,24492751,6832791,POINT (24492751 6832791)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ec,Kolunraitti,Kevyenliikenteen väylä,Voimassa oleva,24494160,6817304,POINT (24494160 6817304)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55eb,Konkelonkaari,Katu,Voimassa oleva,24489426,6814916,POINT (24489426 6814916)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ea,Konkelonkatu,Katu,Voimassa oleva,24489490,6814934,POINT (24489490 6814934)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e9,Konkelonlaakso,"Puisto,Viheralue",Voimassa oleva,24489543,6814973,POINT (24489543 6814973)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e8,Konkelonrinne,Katu,Voimassa oleva,24489610,6815036,POINT (24489610 6815036)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e7,Konkolankatu,Katu,Voimassa oleva,24487873,6818326,POINT (24487873 6818326)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e6,Konnkelonoksa,Kevyenliikenteen väylä,Voimassa oleva,24489433,6814939,POINT (24489433 6814939)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e5,Konsulinsaari,"Puisto,Viheralue",Voimassa oleva,24487341,6821368,POINT (24487341 6821368)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e4,Konsulinsilta,"Artefaktin nimi(silta, portti,...)",Voimassa oleva,24487309,6821390,POINT (24487309 6821390)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e3,Kontionkatu,Katu,Voimassa oleva,24490680,6821264,POINT (24490680 6821264)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e2,Konttilukinkatu,Katu,Voimassa oleva,24485207,6818200,POINT (24485207 6818200)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e1,Koppa-Kallen puisto,"Puisto,Viheralue",Voimassa oleva,24490921,6835523,POINT (24490921 6835523)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55e0,Koppa-Kallen tie,Tie,Voimassa oleva,24490596,6835540,POINT (24490596 6835540)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55df,Korjaamonkatu,Katu,Voimassa oleva,24487361,6816641,POINT (24487361 6816641)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55de,Korkeakoulunkatu,Katu,Voimassa oleva,24492266,6815485,POINT (24492266 6815485)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55dd,Korkeepirtinkatu,Katu,Voimassa oleva,24491225,6835471,POINT (24491225 6835471)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55dc,Korkiaispääntie,Tie,Voimassa oleva,24493859,6856358,POINT (24493859 6856358)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55db,Korkinmäenkatu,Katu,Voimassa oleva,24490668,6818318,POINT (24490668 6818318)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55da,Korkinmäenkuja,Katu,Voimassa oleva,24491073,6817979,POINT (24491073 6817979)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d9,Korkinmäenpuisto,"Puisto,Viheralue",Voimassa oleva,24491040,6818337,POINT (24491040 6818337)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d8,Korkinmäki,Kaupunginosa,Voimassa oleva,24490554,6817940,POINT (24490554 6817940)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d7,Kornetinkatu,Katu,Voimassa oleva,24481602,6821218,POINT (24481602 6821218)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d6,Korpikodinkatu,Katu,Voimassa oleva,24494220,6820767,POINT (24494220 6820767)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d5,Korpikodinpuistikko,"Puisto,Viheralue",Voimassa oleva,24494126,6820691,POINT (24494126 6820691)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d4,Korpikodinpuisto,"Puisto,Viheralue",Voimassa oleva,24494347,6820433,POINT (24494347 6820433)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d3,Korpimäenkuja,Katu,Voimassa oleva,24486894,6813999,POINT (24486894 6813999)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d2,Korpinpuisto,"Puisto,Viheralue",Voimassa oleva,24489542,6820342,POINT (24489542 6820342)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d1,Korpraali Kortmanin tie,Tie,Voimassa oleva,24488878,6851333,POINT (24488878 6851333)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55d0,Korsukatu,Katu,Voimassa oleva,24478601,6821012,POINT (24478601 6821012)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55cf,Kortelahdenkatu,Katu,Voimassa oleva,24486508,6821018,POINT (24486508 6821018)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ce,Kortelahdenpohja,Jalankulku,Voimassa oleva,24486299,6821593,POINT (24486299 6821593)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55cd,Kortesuontie,Katu,Voimassa oleva,24480176,6823589,POINT (24480176 6823589)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55cc,Kortteentie,Katu,Voimassa oleva,24488289,6819355,POINT (24488289 6819355)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55cb,Korvakkeenkatu,Katu,Voimassa oleva,24491376,6821327,POINT (24491376 6821327)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55ca,Korvenkatu,Katu,Voimassa oleva,24479530,6821109,POINT (24479530 6821109)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c9,Korvenojanpuisto,"Puisto,Viheralue",Voimassa oleva,24485669,6816025,POINT (24485669 6816025)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c8,Korvenpuisto,"Puisto,Viheralue",Voimassa oleva,24480371,6821108,POINT (24480371 6821108)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c7,Korvenpääntie,Tie,Voimassa oleva,24501036,6839530,POINT (24501036 6839530)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c6,Korventuvantie,Tie,Voimassa oleva,24493064,6830251,POINT (24493064 6830251)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c5,Korvenvuorenhaara,Tie,Voimassa oleva,24493043,6830582,POINT (24493043 6830582)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c4,Korvenvuorentie,Tie,Voimassa oleva,24493297,6830251,POINT (24493297 6830251)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c3,Koskenniementie,Tie,Voimassa oleva,24495439,6847124,POINT (24495439 6847124)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c2,Koskenniementie 244 Pyörmanninsaari,Kaksiosaiset osoitteet,Voimassa oleva,24497473,6847514,POINT (24497473 6847514)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c1,Koskenniskansilta,Kevyen liikenteen sillat ja eritasot,Voimassa oleva,24487045,6821685,POINT (24487045 6821685)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55c0,Koskikatu,Katu,Voimassa oleva,24487511,6821111,POINT (24487511 6821111)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-55bf,Koskipuisto,"Puisto,Viheralue",Voimassa oleva,24487479,6821086,POINT (24487479 6821086)
