FID,tunniste,nimi,katoksen_omistaja,kunta,tariffivyohyke,osoite,digiroad_id,x_koordinaatti,y_koordinaatti,revision,paivitetty,geom
BUSSIPYSAKIT_GSVIEW.13137,7091,Kukkulantie,,Pirkkala,B,Kurikantie 20,306322,322070.844,6819151.705,1,20240201,POINT (322070.844 6819151.705)
BUSSIPYSAKIT_GSVIEW.13138,7092,Aittokorventie,,Pirkkala,B,Kurikantie 44,306323,322407.478,6818949.239,1,20240201,POINT (322407.478 6818949.239)
BUSSIPYSAKIT_GSVIEW.13139,7093,Aittokorventie,,Pirkkala,B,Kurikantie 44,306250,322415.793,6818903.065,1,20240201,POINT (322415.793 6818903.065)
BUSSIPYSAKIT_GSVIEW.13140,7094,Prunnintie,,Pirkkala,B,Kurikantie 102,306251,322720.652,6818610.762,1,20240201,POINT (322720.652 6818610.762)
BUSSIPYSAKIT_GSVIEW.13141,7095,Prunnintie,,Pirkkala,B,Kurikantie 90,306252,322720.793,6818571.702,1,20240201,POINT (322720.793 6818571.702)
BUSSIPYSAKIT_GSVIEW.13142,7096,Linnakallio,,Pirkkala,B,Kurikantie 119,306253,323434.256,6818102.415,1,20240201,POINT (323434.256 6818102.415)
BUSSIPYSAKIT_GSVIEW.13143,7097,Linnakallio,,Pirkkala,B,Kurikantie 120,306254,323538.452,6817977.729,1,20240201,POINT (323538.452 6817977.729)
BUSSIPYSAKIT_GSVIEW.13144,7098,Linnakorpi L,,Pirkkala,B,Linnakalliontie,328281,323754.633,6818358.749,1,20240201,POINT (323754.633 6818358.749)
BUSSIPYSAKIT_GSVIEW.13145,7099,Linnakalliontie,,Pirkkala,B,Linnakalliontie,328221,324397.093,6818874.789,1,20240201,POINT (324397.093 6818874.789)
BUSSIPYSAKIT_GSVIEW.13146,7100,Ryttylänmäki,,Pirkkala,B,,184498,318920.296,6819168.476,1,20240201,POINT (318920.296 6819168.476)
BUSSIPYSAKIT_GSVIEW.13147,7101,Ryttylänmäki,,Pirkkala,B,,137714,319004.836,6819223.208,1,20240201,POINT (319004.836 6819223.208)
BUSSIPYSAKIT_GSVIEW.13148,7102,Linnakalliontie L,,Pirkkala,B,Linnakalliontie,328315,324353.937,6818887.015,1,20240201,POINT (324353.937 6818887.015)
BUSSIPYSAKIT_GSVIEW.13149,7103,Linnakallio I,,Pirkkala,B,Linnakalliontie,328415,323497.353,6818093.628,1,20240201,POINT (323497.353 6818093.628)
BUSSIPYSAKIT_GSVIEW.13150,7104,Linnakorpi,,Pirkkala,B,Linnakalliontie,,323773.142,6818374.852,1,20240201,POINT (323773.142 6818374.852)
BUSSIPYSAKIT_GSVIEW.13151,7105,Linnakorpi I,,Pirkkala,B,Linnakorventie,328217,323782.753,6818354.798,1,20240201,POINT (323782.753 6818354.798)
BUSSIPYSAKIT_GSVIEW.13152,7108,Jasperintie,,Pirkkala,B,Jasperintie,,323467.548,6817267.704,1,20240201,POINT (323467.548 6817267.704)
BUSSIPYSAKIT_GSVIEW.13153,7109,Jasperintie,,Pirkkala,B,Jasperintie,,323547.994,6817265.371,1,20240201,POINT (323547.994 6817265.371)
BUSSIPYSAKIT_GSVIEW.13154,7114,Kirkonkylän koulu,,Pirkkala,B,Anian rantatie,231338,318413.127,6818760.891,1,20240201,POINT (318413.127 6818760.891)
BUSSIPYSAKIT_GSVIEW.13155,7115,Kirkonkylän koulu,,Pirkkala,B,Anian rantatie,191179,318443.234,6818738.772,1,20240201,POINT (318443.234 6818738.772)
BUSSIPYSAKIT_GSVIEW.13156,7116,Tanila,,Pirkkala,C,Anian rantatie,137720,318125.417,6818823.937,1,20240201,POINT (318125.417 6818823.937)
BUSSIPYSAKIT_GSVIEW.13157,7117,Tanila,,Pirkkala,C,Anian rantatie,137719,318172.584,6818806.959,1,20240201,POINT (318172.584 6818806.959)
BUSSIPYSAKIT_GSVIEW.13158,7118,Koiso,,Pirkkala,C,Anian rantatie,137721,317694.743,6818848.761,1,20240201,POINT (317694.743 6818848.761)
BUSSIPYSAKIT_GSVIEW.13159,7119,Koiso,,Pirkkala,C,Anian rantatie,137722,317617.777,6818837.182,1,20240201,POINT (317617.777 6818837.182)
BUSSIPYSAKIT_GSVIEW.13160,7120,Vanhakirkko,,Pirkkala,C,Anian rantatie,137723,317009.743,6818698.446,1,20240201,POINT (317009.743 6818698.446)
BUSSIPYSAKIT_GSVIEW.13161,7121,Vanhakirkko,,Pirkkala,C,Anian rantatie,137724,317040.097,6818696.846,1,20240201,POINT (317040.097 6818696.846)
BUSSIPYSAKIT_GSVIEW.13162,7122,Kranaatinmäki,,Pirkkala,C,Anian rantatie,306511,316590.881,6818047.644,1,20240201,POINT (316590.881 6818047.644)
BUSSIPYSAKIT_GSVIEW.13163,7123,Kranaatinmäki,,Pirkkala,C,Anian rantatie,137725,316588.941,6818010.92,1,20240201,POINT (316588.941 6818010.92)
BUSSIPYSAKIT_GSVIEW.13164,7124,Reippi,,Pirkkala,C,Anian rantatie,137726,316591.303,6817701.682,1,20240201,POINT (316591.303 6817701.682)
BUSSIPYSAKIT_GSVIEW.13165,7125,Reippi,,Pirkkala,C,Anian rantatie,306510,316586.2,6817736.546,1,20240201,POINT (316586.2 6817736.546)
BUSSIPYSAKIT_GSVIEW.13166,7126,Pehula,,Pirkkala,C,Anian rantatie,137728,316668.774,6816831.63,1,20240201,POINT (316668.774 6816831.63)
BUSSIPYSAKIT_GSVIEW.13167,7127,Pehula,,Pirkkala,C,Anian rantatie,137727,316692.02,6816877.272,1,20240201,POINT (316692.02 6816877.272)
BUSSIPYSAKIT_GSVIEW.13168,7128,Jyrkänpää,,Pirkkala,C,Anian rantatie,137729,316544.317,6816427.538,1,20240201,POINT (316544.317 6816427.538)
BUSSIPYSAKIT_GSVIEW.13169,7129,Jyrkänpää,,Pirkkala,C,Anian rantatie,137730,316540.963,6816374.151,1,20240201,POINT (316540.963 6816374.151)
BUSSIPYSAKIT_GSVIEW.13170,7130,Hiidenmaa,,Pirkkala,C,Anian rantatie,137732,316339.399,6815927.267,1,20240201,POINT (316339.399 6815927.267)
BUSSIPYSAKIT_GSVIEW.13171,7131,Hiidenmaa,,Pirkkala,C,Anian rantatie,137731,316392.257,6815986.966,1,20240201,POINT (316392.257 6815986.966)
BUSSIPYSAKIT_GSVIEW.13172,7132,Toppari,,Pirkkala,C,Anian rantatie,137734,315802.385,6815061.821,1,20240201,POINT (315802.385 6815061.821)
BUSSIPYSAKIT_GSVIEW.13173,7133,Toppari,,Pirkkala,C,Anian rantatie,137733,315862.314,6815113.327,1,20240201,POINT (315862.314 6815113.327)
BUSSIPYSAKIT_GSVIEW.13174,7134,Hahmo,,Pirkkala,C,Anian rantatie,137736,315596.744,6814389.765,1,20240201,POINT (315596.744 6814389.765)
BUSSIPYSAKIT_GSVIEW.13175,7135,Hahmo,,Pirkkala,C,Anian rantatie,137735,315627.42,6814443.935,1,20240201,POINT (315627.42 6814443.935)
BUSSIPYSAKIT_GSVIEW.13176,7136,Laitalemmi,,Pirkkala,C,Anian rantatie,137738,315487.306,6814151.179,1,20240201,POINT (315487.306 6814151.179)
BUSSIPYSAKIT_GSVIEW.13177,7137,Laitalemmi,,Pirkkala,C,Anian rantatie,137737,315527.849,6814191.564,1,20240201,POINT (315527.849 6814191.564)
BUSSIPYSAKIT_GSVIEW.13178,7138,Einola,,Pirkkala,C,Anian rantatie,137740,315313.836,6813683.877,1,20240201,POINT (315313.836 6813683.877)
BUSSIPYSAKIT_GSVIEW.13179,7139,Einola,,Pirkkala,C,Anian rantatie,137739,315349.798,6813716.562,1,20240201,POINT (315349.798 6813716.562)
BUSSIPYSAKIT_GSVIEW.13180,7140,Kranstolppa,,Pirkkala,C,Anian rantatie,137742,315299.761,6813106.563,1,20240201,POINT (315299.761 6813106.563)
BUSSIPYSAKIT_GSVIEW.13181,7141,Kranstolppa,,Pirkkala,C,Anian rantatie,137741,315301.768,6813154.442,1,20240201,POINT (315301.768 6813154.442)
BUSSIPYSAKIT_GSVIEW.13182,7142,Hongisto,,Pirkkala,C,Anian rantatie,137744,315432.596,6812424.366,1,20240201,POINT (315432.596 6812424.366)
BUSSIPYSAKIT_GSVIEW.13183,7143,Hongisto,,Pirkkala,C,Anian rantatie,137743,315472.478,6812470.236,1,20240201,POINT (315472.478 6812470.236)
BUSSIPYSAKIT_GSVIEW.13184,7144,Äijälä,,Pirkkala,C,Anian rantatie,137746,315154.65,6811330.984,1,20240201,POINT (315154.65 6811330.984)
BUSSIPYSAKIT_GSVIEW.13185,7145,Äijälä,,Pirkkala,C,Anian rantatie,137745,315154.584,6811370.045,1,20240201,POINT (315154.584 6811370.045)
BUSSIPYSAKIT_GSVIEW.13186,7146,Harkote,,Pirkkala,C,Anian rantatie,137748,315357.654,6810698.63,1,20240201,POINT (315357.654 6810698.63)
BUSSIPYSAKIT_GSVIEW.13187,7147,Harkote,,Pirkkala,C,Anian rantatie,137747,315388.655,6810758.363,1,20240201,POINT (315388.655 6810758.363)
BUSSIPYSAKIT_GSVIEW.13188,7148,Daavid,,Pirkkala,C,Anian rantatie,137750,315196.819,6810169.278,1,20240201,POINT (315196.819 6810169.278)
BUSSIPYSAKIT_GSVIEW.13189,7149,Daavid,,Pirkkala,C,Anian rantatie,137749,315207.833,6810245.694,1,20240201,POINT (315207.833 6810245.694)
BUSSIPYSAKIT_GSVIEW.13190,7150,Höökinmäki,,Pirkkala,C,Vanha Rantatie,137752,316130.156,6809403.452,1,20240201,POINT (316130.156 6809403.452)
BUSSIPYSAKIT_GSVIEW.13191,7151,Höökinmäki,,Pirkkala,C,Vanha Rantatie,137751,316076.212,6809436.43,1,20240201,POINT (316076.212 6809436.43)
BUSSIPYSAKIT_GSVIEW.13192,7160,Sorkkala,,Pirkkala,C,Sorkkalantie,184593,319860.54,6815524.245,1,20240201,POINT (319860.54 6815524.245)
BUSSIPYSAKIT_GSVIEW.13193,7161,Sorkkala,,Pirkkala,C,Sorkkalantie,189826,319870.997,6815499.154,1,20240201,POINT (319870.997 6815499.154)
BUSSIPYSAKIT_GSVIEW.13194,7162,Hyrsingin koulu,,Pirkkala,C,Sorkkalantie,139195,319514.078,6815830.113,1,20240201,POINT (319514.078 6815830.113)
BUSSIPYSAKIT_GSVIEW.13195,7163,Hyrsingin koulu,,Pirkkala,C,Sorkkalantie,184592,319531.961,6815783.434,1,20240201,POINT (319531.961 6815783.434)
BUSSIPYSAKIT_GSVIEW.13196,7165,Hyrsinki,,Pirkkala,C,Sorkkalantie,189825,319246.106,6816160.139,1,20240201,POINT (319246.106 6816160.139)
BUSSIPYSAKIT_GSVIEW.13197,7166,Lintumäki,,Pirkkala,C,Sorkkalantie,139192,319091.167,6816513.817,1,20240201,POINT (319091.167 6816513.817)
BUSSIPYSAKIT_GSVIEW.13198,7167,Lintumäki,,Pirkkala,C,Sorkkalantie,139193,319073.026,6816483.518,1,20240201,POINT (319073.026 6816483.518)
BUSSIPYSAKIT_GSVIEW.13199,7168,Järviniitty,,Pirkkala,C,Sorkkalantie,139190,318820.446,6816957.54,1,20240201,POINT (318820.446 6816957.54)
BUSSIPYSAKIT_GSVIEW.13200,7169,Järviniitty,,Pirkkala,C,Sorkkalantie,139191,318806.072,6816948.247,1,20240201,POINT (318806.072 6816948.247)
BUSSIPYSAKIT_GSVIEW.13201,7170,Sionkylä,,Pirkkala,C,Sorkkalantie,184591,318624.467,6817368.371,1,20240201,POINT (318624.467 6817368.371)
BUSSIPYSAKIT_GSVIEW.13202,7171,Sionkylä,,Pirkkala,C,Sorkkalantie,139189,318610.51,6817356.825,1,20240201,POINT (318610.51 6817356.825)
BUSSIPYSAKIT_GSVIEW.13203,7172,Isolammi,,Pirkkala,C,Sorkkalantie,139186,318416.159,6817859.09,1,20240201,POINT (318416.159 6817859.09)
BUSSIPYSAKIT_GSVIEW.13204,7173,Isolammi,,Pirkkala,C,Sorkkalantie,139187,318417.484,6817833.355,1,20240201,POINT (318417.484 6817833.355)
BUSSIPYSAKIT_GSVIEW.13205,7174,Valkila,,Pirkkala,C,Sorkkalantie 41,230563,317889.411,6818488.148,1,20240201,POINT (317889.411 6818488.148)
BUSSIPYSAKIT_GSVIEW.13206,7175,Valkila,,Pirkkala,C,Sorkkalantie 42,139185,317878.41,6818482.03,1,20240201,POINT (317878.41 6818482.03)
BUSSIPYSAKIT_GSVIEW.13207,7199,Vesilahti th E,,Lempäälä,C,Viialantie,191600,325683.344,6800415.945,1,20240201,POINT (325683.344 6800415.945)
BUSSIPYSAKIT_GSVIEW.13208,7200,Mäkikylä P,,Lempäälä,C,Turuntie,87804,325477.172,6799599.048,1,20240201,POINT (325477.172 6799599.048)
BUSSIPYSAKIT_GSVIEW.13209,7201,Mäkikylä E,,Lempäälä,C,Turuntie,87803,325467.845,6799519.276,1,20240201,POINT (325467.845 6799519.276)
BUSSIPYSAKIT_GSVIEW.13210,7202,Hulaus P,,Lempäälä,C,Turuntie,87802,325505.746,6798926.344,1,20240201,POINT (325505.746 6798926.344)
BUSSIPYSAKIT_GSVIEW.13211,7203,Hulaus E,,Lempäälä,C,Turuntie,87801,325491.061,6798831.094,1,20240201,POINT (325491.061 6798831.094)
BUSSIPYSAKIT_GSVIEW.13212,7204,Mustila P,,Lempäälä,C,Turuntie,87800,325613.496,6798107.59,1,20240201,POINT (325613.496 6798107.59)
BUSSIPYSAKIT_GSVIEW.13213,7205,Mustila E,,Lempäälä,C,Turuntie,87799,325615.096,6798024.113,1,20240201,POINT (325615.096 6798024.113)
BUSSIPYSAKIT_GSVIEW.13214,7206,Mattila P,,Lempäälä,C,Turuntie,87798,325532.744,6796927.944,1,20240201,POINT (325532.744 6796927.944)
BUSSIPYSAKIT_GSVIEW.13215,7207,Mattila E,,Lempäälä,C,Turuntie,87797,325488.492,6796823.168,1,20240201,POINT (325488.492 6796823.168)
BUSSIPYSAKIT_GSVIEW.13216,7210,Kyrönpalontie,,Lempäälä,C,Pirkkalantie,137680,325951.709,6804155.998,1,20240201,POINT (325951.709 6804155.998)
BUSSIPYSAKIT_GSVIEW.13217,7211,Jara,,Lempäälä,C,Pirkkalantie,137679,325585.926,6804267.601,1,20240201,POINT (325585.926 6804267.601)
BUSSIPYSAKIT_GSVIEW.13218,7212,Jara,,Lempäälä,C,Pirkkalantie,137678,325350.5,6804305.939,1,20240201,POINT (325350.5 6804305.939)
BUSSIPYSAKIT_GSVIEW.13219,7213,Kuokkalan koulu,,Lempäälä,C,Pirkkalantie,137677,325043.663,6804398.517,1,20240201,POINT (325043.663 6804398.517)
BUSSIPYSAKIT_GSVIEW.13220,7214,Kuokkalan koulu,,Lempäälä,C,Pirkkalantie,137676,324879.225,6804491.968,1,20240201,POINT (324879.225 6804491.968)
BUSSIPYSAKIT_GSVIEW.13221,7215,Ollila,,Lempäälä,C,Pirkkalantie,137675,324281.901,6804511.818,1,20240201,POINT (324281.901 6804511.818)
BUSSIPYSAKIT_GSVIEW.13222,7216,Ollila,,Lempäälä,C,Pirkkalantie,137674,324129.474,6804507.466,1,20240201,POINT (324129.474 6804507.466)
BUSSIPYSAKIT_GSVIEW.13223,7217,Mikkola,,Lempäälä,C,Pirkkalantie,137673,323635.934,6804814.012,1,20240201,POINT (323635.934 6804814.012)
BUSSIPYSAKIT_GSVIEW.13224,7218,Mikkola,,Lempäälä,C,Pirkkalantie,137672,323510.548,6804866.148,1,20240201,POINT (323510.548 6804866.148)
BUSSIPYSAKIT_GSVIEW.13225,7219,Nurmi,,Lempäälä,C,Pirkkalantie,137671,322753.865,6804883.915,1,20240201,POINT (322753.865 6804883.915)
BUSSIPYSAKIT_GSVIEW.13226,7220,Nurmi,,Lempäälä,C,Pirkkalantie,137670,322624.961,6804891.601,1,20240201,POINT (322624.961 6804891.601)
BUSSIPYSAKIT_GSVIEW.13227,7221,Kärppälä,,Lempäälä,C,Pirkkalantie,137669,322307.593,6805010.373,1,20240201,POINT (322307.593 6805010.373)
BUSSIPYSAKIT_GSVIEW.13228,7222,Kärppälä,,Lempäälä,C,Pirkkalantie,137668,322141.646,6805097.42,1,20240201,POINT (322141.646 6805097.42)
BUSSIPYSAKIT_GSVIEW.13229,7223,Kerttula,,Lempäälä,C,Pirkkalantie,137667,321682.515,6805550.606,1,20240201,POINT (321682.515 6805550.606)
BUSSIPYSAKIT_GSVIEW.13230,7224,Kerttula,,Lempäälä,C,Pirkkalantie,137666,321583.308,6805685.213,1,20240201,POINT (321583.308 6805685.213)
BUSSIPYSAKIT_GSVIEW.13231,7225,Tyttöjen kartano,,Lempäälä,C,,190485,321284.99,6806037.426,1,20240201,POINT (321284.99 6806037.426)
BUSSIPYSAKIT_GSVIEW.13232,7226,Tyttöjen kartano,,Lempäälä,C,Pirkkalantie,190486,321337.219,6805994.273,1,20240201,POINT (321337.219 6805994.273)
BUSSIPYSAKIT_GSVIEW.13233,7227,Portaankorva,,Lempäälä,C,,137665,320358.631,6807971.98,1,20240201,POINT (320358.631 6807971.98)
BUSSIPYSAKIT_GSVIEW.13234,7228,Portaankorva,,Lempäälä,C,Pirkkalantie,137664,320250.722,6808015.491,1,20240201,POINT (320250.722 6808015.491)
BUSSIPYSAKIT_GSVIEW.13235,7229,Säijän koulu,,Lempäälä,C,,137663,319377.543,6808480.045,1,20240201,POINT (319377.543 6808480.045)
BUSSIPYSAKIT_GSVIEW.13236,7230,Säijän koulu,,Lempäälä,C,Pirkkalantie,137662,319345.635,6808577.307,1,20240201,POINT (319345.635 6808577.307)
BUSSIPYSAKIT_GSVIEW.13237,7231,Kuusiniemi,,Lempäälä,C,,137661,319254.565,6809181.773,1,20240201,POINT (319254.565 6809181.773)
BUSSIPYSAKIT_GSVIEW.13238,7232,Kuusiniemi,,Lempäälä,C,Pirkkalantie,137660,319259.248,6809278.585,1,20240201,POINT (319259.248 6809278.585)
BUSSIPYSAKIT_GSVIEW.13239,7233,Järventausta,,Lempäälä,C,,190484,319185.72,6809674.031,1,20240201,POINT (319185.72 6809674.031)
BUSSIPYSAKIT_GSVIEW.13240,7234,Järventausta,,Lempäälä,C,Pirkkalantie,137659,319225.845,6809836.188,1,20240201,POINT (319225.845 6809836.188)
BUSSIPYSAKIT_GSVIEW.13241,7235,Myllynmäki,,Lempäälä,C,,137658,319483.628,6810234.491,1,20240201,POINT (319483.628 6810234.491)
BUSSIPYSAKIT_GSVIEW.13242,7236,Myllymäki,,Lempäälä,C,Pirkkalantie,137567,319502.149,6810307.834,1,20240201,POINT (319502.149 6810307.834)
BUSSIPYSAKIT_GSVIEW.13243,7237,Riukkulantie,,Lempäälä,C,,137656,319422.139,6810780.545,1,20240201,POINT (319422.139 6810780.545)
BUSSIPYSAKIT_GSVIEW.13244,7238,Riukulantie,,Lempäälä,C,Pirkkalantie,137655,319454.207,6810877.859,1,20240201,POINT (319454.207 6810877.859)
BUSSIPYSAKIT_GSVIEW.13245,7239,Lehtola,,Lempäälä,C,,137654,319624.836,6811192.006,1,20240201,POINT (319624.836 6811192.006)
BUSSIPYSAKIT_GSVIEW.13246,7240,Lehtola,,Lempäälä,C,Pirkkalantie,137653,319727.389,6811332.704,1,20240201,POINT (319727.389 6811332.704)
BUSSIPYSAKIT_GSVIEW.13247,7241,Ketola,,Lempäälä,C,Säijärventie,139178,319735.353,6811540.733,1,20240201,POINT (319735.353 6811540.733)
BUSSIPYSAKIT_GSVIEW.13248,7242,Kauriinmäki,,Lempäälä,C,,137757,317538.521,6807927.334,1,20240201,POINT (317538.521 6807927.334)
BUSSIPYSAKIT_GSVIEW.13249,7243,Säijä,,Lempäälä,C,Vanha rantatie,137756,316895.054,6808556.249,1,20240201,POINT (316895.054 6808556.249)
BUSSIPYSAKIT_GSVIEW.13250,7244,Suumetsä,,Lempäälä,C,,137759,317866.737,6807531.862,1,20240201,POINT (317866.737 6807531.862)
BUSSIPYSAKIT_GSVIEW.13251,7245,Kauriinmäki,,Lempäälä,C,Vanha rantatie,137758,317583.341,6807866.586,1,20240201,POINT (317583.341 6807866.586)
BUSSIPYSAKIT_GSVIEW.13252,7246,Säijän käänne,,Lempäälä,C,,137761,318283.746,6806816.481,1,20240201,POINT (318283.746 6806816.481)
BUSSIPYSAKIT_GSVIEW.13253,7247,Suumetsä,,Lempäälä,C,Vanha rantatie,137760,317843.401,6807422.218,1,20240201,POINT (317843.401 6807422.218)
BUSSIPYSAKIT_GSVIEW.13254,7248,Puntalammintie,,Lempäälä,C,,137763,319479.095,6806176.13,1,20240201,POINT (319479.095 6806176.13)
BUSSIPYSAKIT_GSVIEW.13255,7249,Säijän käänne,,Lempäälä,C,Vanha rantatie,137762,318340.42,6806744.62,1,20240201,POINT (318340.42 6806744.62)
BUSSIPYSAKIT_GSVIEW.13256,7250,Mikkolan savutorppa,,Lempäälä,C,,137765,319731.19,6805937.985,1,20240201,POINT (319731.19 6805937.985)
BUSSIPYSAKIT_GSVIEW.13257,7251,Puntalanniemi,,Lempäälä,C,Vanha rantatie,137764,319526.601,6806113.298,1,20240201,POINT (319526.601 6806113.298)
BUSSIPYSAKIT_GSVIEW.13258,7252,Mäyriä,,Lempäälä,C,,137767,320720.256,6805744.627,1,20240201,POINT (320720.256 6805744.627)
BUSSIPYSAKIT_GSVIEW.13259,7253,Mikkolan savutorppa,,Lempäälä,C,Vanha rantatie,137766,319892.877,6805880.385,1,20240201,POINT (319892.877 6805880.385)
BUSSIPYSAKIT_GSVIEW.13260,7254,Antila,,Lempäälä,C,,137770,321380.061,6805442.261,1,20240201,POINT (321380.061 6805442.261)
BUSSIPYSAKIT_GSVIEW.13261,7255,Mäyriä,,Lempäälä,C,Vanha rantatie,137768,320799.525,6805714.855,1,20240201,POINT (320799.525 6805714.855)
BUSSIPYSAKIT_GSVIEW.13262,7257,Antila,,Lempäälä,C,Vanha rantatie,137769,321346.353,6805419.481,1,20240201,POINT (321346.353 6805419.481)
BUSSIPYSAKIT_GSVIEW.13263,7490,Uusi-Eurooppa,,Lempäälä,B,Ruskontie 50,88814,327327.954,6813924.661,1,20240201,POINT (327327.954 6813924.661)
BUSSIPYSAKIT_GSVIEW.13264,7491,Uusi-Eurooppa,,Lempäälä,B,Ruskontie 37,88813,327220.668,6813809.494,1,20240201,POINT (327220.668 6813809.494)
BUSSIPYSAKIT_GSVIEW.13265,7492,Vanha-Hervannantie th,,Lempäälä,B,Ruskontie 209,88815,328827.66,6814366.315,1,20240201,POINT (328827.66 6814366.315)
BUSSIPYSAKIT_GSVIEW.13266,7493,Vanha-Hervannantie th,,Lempäälä,B,Ruskontie 216,88816,328953.138,6814414.978,1,20240201,POINT (328953.138 6814414.978)
BUSSIPYSAKIT_GSVIEW.13267,7494,Ruskontie 349 L,,Tampere,B,Ruskontie 347,231346,330240.406,6814766.968,1,20240201,POINT (330240.406 6814766.968)
BUSSIPYSAKIT_GSVIEW.13268,7495,Ruskontie I,,Tampere,B,Ruskontie 382,231347,330736.017,6814878.048,1,20240201,POINT (330736.017 6814878.048)
BUSSIPYSAKIT_GSVIEW.13269,7500,Marjamäenkatu,,Tampere,B,Tampereentie,87354,326645.998,6815449.181,1,20240201,POINT (326645.998 6815449.181)
BUSSIPYSAKIT_GSVIEW.13270,7501,Marjamäenkatu,,Tampere,B,Tampereentie,87355,326662.156,6815439.733,1,20240201,POINT (326662.156 6815439.733)
BUSSIPYSAKIT_GSVIEW.13271,7503,Rajasilta,,Lempäälä,B,Tampereentie,87353,326803.02,6814750.728,1,20240201,POINT (326803.02 6814750.728)
BUSSIPYSAKIT_GSVIEW.13272,7504,Rajasilta,,Lempäälä,B,Tampereentie,87352,326781.056,6814696.037,1,20240201,POINT (326781.056 6814696.037)
BUSSIPYSAKIT_GSVIEW.13273,7505,Lampipolku,,Lempäälä,B,Tampereentie,87351,326801.877,6814459.586,1,20240201,POINT (326801.877 6814459.586)
BUSSIPYSAKIT_GSVIEW.13274,7506,Lampipolku,,Lempäälä,B,Tampereentie,87350,326770.255,6814314.483,1,20240201,POINT (326770.255 6814314.483)
BUSSIPYSAKIT_GSVIEW.13275,7507,Vikkiniitty,,Lempäälä,B,Tampereentie,87349,326789.259,6814077.527,1,20240201,POINT (326789.259 6814077.527)
BUSSIPYSAKIT_GSVIEW.13276,7508,Vikkiniitty,,Lempäälä,B,Tampereentie,87348,326766.766,6814055.217,1,20240201,POINT (326766.766 6814055.217)
BUSSIPYSAKIT_GSVIEW.13277,7509,Karhumäki,,Lempäälä,B,Tampereentie,87347,326871.924,6813740.93,1,20240201,POINT (326871.924 6813740.93)
BUSSIPYSAKIT_GSVIEW.13278,7510,Karhumäki,,Lempäälä,B,Tampereentie,87346,326925.185,6813603.495,1,20240201,POINT (326925.185 6813603.495)
BUSSIPYSAKIT_GSVIEW.13279,7511,Sääksjärven koulu,,Lempäälä,B,Tampereentie,87345,327073.885,6813383.899,1,20240201,POINT (327073.885 6813383.899)
BUSSIPYSAKIT_GSVIEW.13280,7512,Sääksjärven koulu,,Lempäälä,B,Tampereentie,87344,327111.655,6813265.937,1,20240201,POINT (327111.655 6813265.937)
BUSSIPYSAKIT_GSVIEW.13281,7513,Kurjentaival,,Lempäälä,B,Tampereentie,87343,327178.271,6812842.143,1,20240201,POINT (327178.271 6812842.143)
BUSSIPYSAKIT_GSVIEW.13282,7514,Kurjentaival,,Lempäälä,B,Tampereentie,87342,327152.722,6812721.719,1,20240201,POINT (327152.722 6812721.719)
BUSSIPYSAKIT_GSVIEW.13283,7515,Ahonperä,,Lempäälä,B,Tampereentie,87341,327224.068,6812177.064,1,20240201,POINT (327224.068 6812177.064)
BUSSIPYSAKIT_GSVIEW.13284,7516,Ahonperä,,Lempäälä,B,Tampereentie,87340,327206.788,6812087.551,1,20240201,POINT (327206.788 6812087.551)
BUSSIPYSAKIT_GSVIEW.13285,7517,Kukonkivi,,Lempäälä,C,Tampereentie,87339,327319.552,6811784.064,1,20240201,POINT (327319.552 6811784.064)
BUSSIPYSAKIT_GSVIEW.13286,7518,Kukonkivi,,Lempäälä,C,Tampereentie,87338,327378.187,6811626.252,1,20240201,POINT (327378.187 6811626.252)
BUSSIPYSAKIT_GSVIEW.13287,7519,Saviahde,,Lempäälä,C,Tampereentie,87336,327663.828,6811305.106,1,20240201,POINT (327663.828 6811305.106)
BUSSIPYSAKIT_GSVIEW.13288,7520,Saviahde,,Lempäälä,C,Tampereentie,306500,327635.469,6811297.804,1,20240201,POINT (327635.469 6811297.804)
BUSSIPYSAKIT_GSVIEW.13289,7521,Veräjätausta,,Lempäälä,C,Tampereentie,87334,327901.612,6810744.444,1,20240201,POINT (327901.612 6810744.444)
BUSSIPYSAKIT_GSVIEW.13290,7522,Veräjätausta,,Lempäälä,C,Tampereentie,,327902.37,6810700.708,1,20240201,POINT (327902.37 6810700.708)
BUSSIPYSAKIT_GSVIEW.13291,7523,Kuljun työväentalo,,Lempäälä,C,Tampereentie,87332,328106.647,6810197.662,1,20240201,POINT (328106.647 6810197.662)
BUSSIPYSAKIT_GSVIEW.13292,7524,Kuljun työväentalo,,Lempäälä,C,Tampereentie,87333,328067.463,6810285.619,1,20240201,POINT (328067.463 6810285.619)
BUSSIPYSAKIT_GSVIEW.13293,7525,Kuljun asematie,,Lempäälä,C,Tampereentie,87331,328025.382,6809733.093,1,20240201,POINT (328025.382 6809733.093)
BUSSIPYSAKIT_GSVIEW.13294,7526,Kuljun asematie,,Lempäälä,C,Tampereentie,87330,327996.946,6809725.063,1,20240201,POINT (327996.946 6809725.063)
BUSSIPYSAKIT_GSVIEW.13295,7527,Kuljun kartano,,Lempäälä,C,Tampereentie,87328,327953.469,6809360.663,1,20240201,POINT (327953.469 6809360.663)
BUSSIPYSAKIT_GSVIEW.13296,7528,Kuljun kartano,,Lempäälä,C,Tampereentie,87329,327940.204,6809438.996,1,20240201,POINT (327940.204 6809438.996)
